"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1010092","Foreign and Commonwealth Office","false","2018-12-03","<p>We are deeply concerned by the increase in violence in Central African Republic (CAR) over the past seven days. I strongly condemn sectarian attacks, provocations and incitement to violence against civilians, refugees and military personnel on the ground.</p><p>The UK is committed to working with international organisations such as the UN and EU to ensure an effective response to the ongoing security and humanitarian crises. I met with President Touadera in September at the UN General Assembly and I expressed the UK's strong support for stabilising CAR.</p>","Lord Ahmad of Wimbledon","2018-12-03T14:27:43.81Z","http://data.parliament.uk/resources/1010092/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Central African Republic: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the Central African Republic about the killing of 42 refugees and the murder of two priests in the compound of the Alindao Diocese Cathedral, on 15 November.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11539"
"http://data.parliament.uk/resources/1010096","Foreign and Commonwealth Office","false","2018-12-03","<p>The Foreign and Commonwealth Office is concerned by the arrest and detention of John Cao and will raise his case at the next round of the UK/China Human Rights Dialogue. We remain concerned by the restrictions placed on Christianity and other religions in China, that include individuals being harassed or detained for their beliefs. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We believe that societies which aim to guarantee freedom of religion or belief are more stable, prosperous and resilient against violent extremism.</p><p>We are robust in raising the full range of our human rights concerns with the Chinese authorities. We raised our concerns over restriction of freedom of religion or belief as part of China’s Universal Periodic Review in November 2018, and in our 27 June 2018 statement at the UN Human Rights Council.</p><p>​</p>","Lord Ahmad of Wimbledon","2018-12-03T13:33:41.59Z","http://data.parliament.uk/resources/1010096/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","John Cao","2","House of Lords","To ask Her Majesty's Government what action they are taking in response to the arrest by Chinese security agents on 5 March 2017 of John Cao, a Christian pastor and humanitarian worker, and his subsequent imprisonment in China.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11543"
"http://data.parliament.uk/resources/1010097","Foreign and Commonwealth Office","false","2018-12-03","<p>The Foreign and Commonwealth Office is concerned by the arrest and detention of John Cao and will raise his case at the next round of the UK/China Human Rights Dialogue. We remain concerned by the restrictions placed on Christianity and other religions in China, that include individuals being harassed or detained for their beliefs. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We believe that societies which aim to guarantee freedom of religion or belief are more stable, prosperous and resilient against violent extremism.</p><p>We are robust in raising the full range of our human rights concerns with the Chinese authorities. We raised our concerns over restriction of freedom of religion or belief as part of China’s Universal Periodic Review in November 2018, and in our 27 June 2018 statement at the UN Human Rights Council.</p><p>​</p>","Lord Ahmad of Wimbledon","2018-12-03T13:48:07.193Z","http://data.parliament.uk/resources/1010097/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","John Cao","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of China about the case of John Cao, a Christian pastor and humanitarian worker; what evidence they are aware of to support the charges against him; and whether they will ascertain why a charge normally used to convict human traffickers was used in this case.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11544"
"http://data.parliament.uk/resources/1010109","Foreign and Commonwealth Office","false","2018-12-03","<p>We remain deeply concerned about restrictions on freedom of religion or belief in Pakistan. The British Government strongly condemns the persecution of all minorities, including the targeting of innocent people based on their beliefs. Pakistan is one of the Foreign and Commonwealth Office's (FCO) human rights priority countries, as set out in the FCO's 2017 Annual Human Rights and Democracy Report available at the gov.uk website.</p><p>We regularly raise the issues of freedom of religion and belief and the protection of minority religious communities, with the Pakistan government at a senior level. When the Prime Minister spoke to Prime Minister Imran Khan in August, she highlighted the importance of Pakistan delivering on its commitments to strengthen institutions responsible for upholding the rule of law, and to advance the rights of minorities. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Human Rights Minister, Dr Shireen Mazari, in September 2018.</p><p>Under the Magna Carta Fund for Human Rights and Democracy, the British Government has supported projects in Pakistan to promote greater tolerance and religious freedom.</p><p>The UK raised concerns about Freedom of Religion or Belief at Pakistan's UN Universal Periodic Review of human rights in November 2017. We pressed Pakistan to strengthen the protection of minorities, including by establishing an independent National Commission for Minorities from all faith communities.</p><p>We continue to urge Pakistan to take the steps necessary to comply in full with its human rights obligations, including engaging with the UN and other international bodies, and to ensure that the rights of minorities are respected.</p>","Lord Ahmad of Wimbledon","2018-12-03T13:51:20.967Z","http://data.parliament.uk/resources/1010109/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the state of freedom of religion or belief in Pakistan.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL11556"
"http://data.parliament.uk/resources/1010110","Foreign and Commonwealth Office","false","2018-12-03","<p>We remain deeply concerned about restrictions on freedom of religion or belief in Pakistan. The British Government strongly condemns the persecution of all minorities, including the targeting of innocent people based on their beliefs. Pakistan is one of the Foreign and Commonwealth Office's (FCO) human rights priority countries, as set out in the FCO 2017 Annual Human Rights and Democracy Report available at the gov.uk website.</p><p>We regularly raise the issues of freedom of religion and belief and the protection of minority religious communities, with the Pakistan government at a senior level. When the Prime Minister spoke to Prime Minister Imran Khan in August, she highlighted the importance of Pakistan delivering on its commitments to strengthen institutions responsible for upholding the rule of law, and to advance the rights of minorities. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Human Rights Minister, Dr Shireen Mazari, in September 2018.</p><p>Under the Magna Carta Fund for Human Rights and Democracy, the British Government has supported projects in Pakistan to promote greater tolerance and religious freedom.</p><p>The UK raised concerns about Freedom of Religion or Belief at Pakistan's UN Universal Periodic Review of human rights in November 2017. We pressed Pakistan to strengthen the protection of minorities, including by establishing an independent National Commission for Minorities from all faith communities.</p><p>We continue to urge Pakistan to take the steps necessary to comply in full with its human rights obligations, including engaging with the UN and other international bodies, and to ensure that the rights of minorities are respected.</p>","Lord Ahmad of Wimbledon","2018-12-03T13:52:23.2Z","http://data.parliament.uk/resources/1010110/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what steps they are taking to (1) support religious pluralism, and (2) promote freedom of religion or belief, in Pakistan.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL11557"
"http://data.parliament.uk/resources/1010112","Foreign and Commonwealth Office","false","2018-12-03","<p>​As the Prime Minister stated in Parliament on 14 November, the British Government's primary concern is for the safety and security of Asia Bibi and her family. We want to see a swift resolution of the situation. Prime Minister Imran Khan has made clear publicly his support for the Supreme Court of Pakistan and promised to uphold the rule of law, while providing continued protection for Asia Bibi. Pakistan's Foreign Minister has publicly confirmed that Asia Bibi will remain under the protection of the Pakistan government until the legal review process has concluded.</p>","Lord Ahmad of Wimbledon","2018-12-03T13:53:15.157Z","http://data.parliament.uk/resources/1010112/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Asia Bibi","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan (1) to uphold the decision by Pakistan’s Supreme Court to acquit Asia Bibi, and (2) that she be removed from any Exit Control List.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL11559"
"http://data.parliament.uk/resources/1010122","Foreign and Commonwealth Office","false","2018-12-03","<p>At their summit on Syria on 27 October the leaders of Germany, France, Turkey and Russia agreed a joint statement. We particularly welcome the commitments in the joint statement to a 'lasting ceasefire' in Idlib and to formation of a Constitutional Committee by the end of 2018. The Small Group meeting last month, affirmed the need for a negotiated political settlement to end the conflict and that the UN-led Geneva process remains the forum to do so.</p>","Lord Ahmad of Wimbledon","2018-12-03T14:19:26.34Z","http://data.parliament.uk/resources/1010122/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Syria: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what the result was of the meeting in Istanbul on 27 October between the Astana Guarantor states and the Syria Small Group; and whether positive proposals towards resolving the conflict in Syria were made then or at the  meeting on 29 October.","false","Biography information for Lord Hylton","Lord Hylton","HL11569"
"http://data.parliament.uk/resources/1010124","Foreign and Commonwealth Office","false","2018-12-03","<p>The UK supports the UN Special Envoy for Yemen in facilitating a credible peace process in Yemen, including his work towards securing a deal on the exchange of prisoners and detainees, which could help to build confidence between parties. During his visit to the Middle East on 12 November, the Foreign Secretary met his Omani counterpart and discussed the importance of all parties engaging with the UN-led political process.</p><p> </p>","Lord Ahmad of Wimbledon","2018-12-03T16:13:52.19Z","http://data.parliament.uk/resources/1010124/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Yemen: Prisoners of War","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to encourage all parties in the conflict in Yemen to exchange prisoners; and whether they will seek the cooperation of Kuwait and Oman for this purpose.","false","Biography information for Lord Hylton","Lord Hylton","HL11571"
"http://data.parliament.uk/resources/1010127","Foreign and Commonwealth Office","false","2018-12-03","<p>​UK nationals will be able to continue to get married in the Czech Republic after the UK leaves the EU, as arrangements are in place for both EU and non-EU nationals to do so now. The Foreign and Commonwealth Office (FCO) is committed to ensuring that clear and accessible information is available for UK nationals living, working and travelling overseas, including in the EU. UK nationals in the Czech Republic should visit the 'UK nationals in the EU' page and Living in the Czech Republic Guides on gov.uk, and follow the Embassy social media channels for the latest information on the UK's withdrawal from the EU. The FCO provides advice to those considering getting married overseas on the 'Getting Married Abroad' pages on gov.uk.</p>","Lord Ahmad of Wimbledon","2018-12-03T13:48:46.28Z","http://data.parliament.uk/resources/1010127/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Czechia: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what arrangements they are making for UK citizens to be able to get married in the Czech Republic after the UK has left the European Union; and what advice, if any, they provide to those who wish to do so.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL11574"
"http://data.parliament.uk/resources/1010135","Foreign and Commonwealth Office","false","2018-12-03","<p>A cessation of hostilities must be the first priority as we seek to put in place a longer term solution to the Yemen conflict. On Monday 19 November, the UK circulated a draft UN Security Resolution. We are discussing with our partners on the Security Council how best to take this forward. We have a window of opportunity in the political process in which to work for the best solution for the people of Yemen and support the efforts of the UN Special Envoy Martin Griffiths towards planned talks in Stockholm this week.</p>","Lord Ahmad of Wimbledon","2018-12-03T16:54:49.183Z","http://data.parliament.uk/resources/1010135/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Yemen: Ceasefires","2","House of Lords","To ask Her Majesty's Government whether they are working on a UN Security Council resolution to formalise calls for a ceasefire in Yemen; and if not, whether they plan to do so.","false","Biography information for Baroness Northover","Baroness Northover","HL11582"
