"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156116","Department for Work and Pensions","false","2019-10-29","<p>On 25 June the Government announced that a cross-government Disability Unit would be created. Since then the Cabinet Office has recruited officials from across government, including secondees from DWP, BEIS, DCMS, DfT, DHSC, MHCLG, MoJ and ONS.</p><p> </p><p>Officials from the Office for Disability Issues in the Department of Work and Pensions will transfer to the new Disability Unit in November 2019. The Disability Unit will sit alongside the Government Equalities Office and the Race Disparity Unit in a new Cabinet Office Equalities Hub.</p>","North Swindon","Justin Tomlinson",,"2019-10-29T13:49:42.127Z","http://data.parliament.uk/resources/1156116/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-24","Office for Disability Issues","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress the Government has made on establishing a new cross-government disability team.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","4911"
"http://data.parliament.uk/resources/1148186","Department for Work and Pensions","false","2019-10-08","<p>Automatic enrolment has achieved a quiet revolution through getting employees into the habit of pension saving, and reversing the decline in workplace pension participation in the decade prior to these reforms. Since automatic enrolment started in 2012 participation rates have been transformed with 87% of eligible employees saving into a workplace pension in 2018, up from 55% in 2012.</p><p> </p><p>The Department does not hold data for individual constituencies in relation to opt outs or the number of individuals who have saved above the automatic enrolment minimum contribution level. However, we do know that overall around 9% of automatically enrolled workers have chosen to opt out which is significantly below original estimates; and our latest evaluation report shows that, in April 2017, approximately 5.9 million eligible employees were already meeting the April 2019 minimum contribution rates.</p><p> </p><p>I am providing the following information about the impact of automatic enrolment in your constituency, as of August 2019:</p><p> </p><p>In the Carshalton and Wallington constituency, since 2012, approximately 11,000 eligible jobholders have been automatically enrolled and 1,530 employers have met their duties.</p><p><strong> </strong></p><p>Automatic Enrolment Evaluation Report 2018, available via the following weblink: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a>.</p><p> </p><p>The Pensions Regulator’s data on Automatic enrolment declaration of compliance by constituency, available via the following weblink: https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests</p>","Hexham","Guy Opperman",,"2019-10-08T11:04:59.793Z","http://data.parliament.uk/resources/1148186/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-03","Workplace Pensions: Carshalton and Wallington","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people have (a) opted out after being auto-enrolled into a workplace pension and (b) saved more than the auto-enrolment minimum contribution in Carshalton and Wallington constituency in the most recent period for which figures are available.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","294082"
"http://data.parliament.uk/resources/1147776","Department for Work and Pensions","false","2019-10-07","<p>The Government has been clear that leaving the EU with a deal is its preferred option.</p><p> </p><p>The Government has put in place contingency plans for a range of exit scenarios. These contingencies ensure that DWP can continue to provide our vital services and that individuals will continue to be able to access DWP benefits and services on the same basis as they do now.</p><p> </p><p>In the event that the UK exits the EU without a deal we will continue to pay annual increases for UK State Pension recipients living in the EEA for a further three years, until 2022-23. We plan to negotiate an agreement with the EU to continue to pay increases in the longer term.</p>","Hexham","Guy Opperman",,"2019-10-07T16:26:52.773Z","http://data.parliament.uk/resources/1147776/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-02","Pensioners: EU Countries","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many UK Pensioners residing in the EU would not receive an up-rated pension after 2022-23 in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","293412"
"http://data.parliament.uk/resources/1146056","Department for Work and Pensions","false","2019-10-04","<p>The Government has been clear that leaving the EU with a deal is its preferred option.</p><p> </p><p>The Government has put in place contingency plans for a range of exit scenarios. These contingencies ensure that DWP can continue to provide our vital services and that individuals will continue to be able to access DWP benefits and services on the same basis as they do now.</p><p> </p><p>The Government is committed to providing a strong safety-net through the welfare system. We continue to spend over £95 billion a year on benefits for people of working age. DWP continues to monitor the effects of EU exit on the economy. Rates of benefits continue to be reviewed in line with the relevant legislation for uprating.</p>","North Swindon","Justin Tomlinson","291140 ; 291446","2019-10-04T10:15:06.613Z","http://data.parliament.uk/resources/1146056/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Low incomes: Food","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the implications for her policies of the Sustain Alliance’s report entitled, Brexit food resilience for the people who need it most; and what steps her Department has taken to establish a hardship fund to ensure that vulnerable people are not affected by the disruption highlighted in (a) that report and (b) Operation Yellowhammer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290576"
"http://data.parliament.uk/resources/1141795","Department for Work and Pensions","false","2019-09-05","<p>We received comments from a number of sources, including the welfare benefits advice sector and disability charities, on the previous version of the ESA65B letter. We took this feedback into account when developing the revised letter.</p>","North Swindon","Justin Tomlinson",,"2019-09-05T14:27:58.05Z","http://data.parliament.uk/resources/1141795/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-24","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 July 2019 to Question 273727, whether her Department consulted (a) advice agencies and (b) disability charities on the wording of the revised ESA65B letters to employment and support allowance claimants’ GPs before authorising the use of that letter from 3 June 2019 onwards.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281555"
"http://data.parliament.uk/resources/1141796","Department for Work and Pensions","false","2019-09-05","<p>Prior to the revised ESA65B letter going live in June, GPs were reminded of all the circumstances in which fit notes may continue to be issued for those found fit for work. GPs were also sent a copy of the final version of the revised ESA65B.</p><p> </p><p>The standing guidance for all GPs, clearly setting out the circumstances in which fit notes should be issued, has been in place since 2013. The guidance has always been clear that no further fit notes will be required unless the patient wishes to appeal the decision, their patient’s condition significantly worsens or they develop a new disability or condition.</p>","North Swindon","Justin Tomlinson",,"2019-09-05T14:50:08.907Z","http://data.parliament.uk/resources/1141796/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-24","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 July 2019 to Question 273727, whether her Department has written to the GPs of all those employment and support allowance claimants whom her Department sent an ESA65B letter between August 2017 and 3 June 2019 to correct the advice that they no longer need to provide fit notes for patients.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281556"
"http://data.parliament.uk/resources/1141420","Department for Work and Pensions","false","2019-09-03","<p>Latest published information shows that in 2018, there were 14,502 residents in the London Borough of Sutton aged 75 or over.</p><p> </p><p>This information is published and available at NOMIS:</p><p> </p><p><a href="https://www.nomisweb.co.uk" target="_blank">https://www.nomisweb.co.uk</a></p><p> </p><p>Of this, 14% (2,084) claim Pension Credit.</p><p> </p><p>This information is published and available at Stat-Xplore:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The information requested on the proportion of those living in the London Borough of Sutton aged 75 or over and are eligible for pension credit is not available.</p><p> </p><p>Official statistics on the take-up on income-related benefits at Great Britain level, which has estimated figures for recipients and entitled non-recipients, including Pension Credit, can be found in the ‘Income-related benefits: estimates of take-up in 2016 to 2017’ publication.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017</a></p>","Hexham","Guy Opperman",,"2019-09-03T14:54:17.267Z","http://data.parliament.uk/resources/1141420/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-23","Pension Credit: Sutton","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many residents in the London Borough of Sutton are aged 75 or over; and what proportion of those people are (a) eligible for and (b) claiming pension credit.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","280900"
"http://data.parliament.uk/resources/1137155","Department for Work and Pensions","false","2019-07-10","<p>The information requested is not available.</p><p> </p><p>We have revised the ESA65B letter, which went live from 3rd June 2019. The letter gives clear clinical discretion to GPs to continue issuing fit notes in appropriate circumstances, such as when an appeal against a Department for Work and Pensions decision is being undertaken, where a claimant’s condition has worsened or if the claimant has developed a new health condition or disability.</p>","North Swindon","Justin Tomlinson",,"2019-07-10T12:55:12.43Z","http://data.parliament.uk/resources/1137155/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-05","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the 29 April 2019 Health Select Committee news item, Committee publishes doctors’ views on Fit Notes and ESA appeals, what estimate her Department has made of the number of claimants who challenged their work capability assessment decisions but were refused employment support allowance while their appeal was pending due to her Department sending ambiguous ESA65B letters to claimants’ GPs.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","273727"
"http://data.parliament.uk/resources/1135249","Department for Work and Pensions","false","2019-07-02","<p><strong> </strong></p><p>There are no plans to extend or maintain the Benefit Freeze after March 2020. Specific decisions on how to uprate the Local Housing Allowance from April 2020 will form part of the discussions in support of fiscal events later this year.</p><p><strong> </strong></p>","Colchester","Will Quince",,"2019-07-02T10:47:16.797Z","http://data.parliament.uk/resources/1135249/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-27","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans the Government has to restore local housing allowance rates to cover the cheapest third of local rents to improve affordability for residents in receipt of that allowance who seek to live in private accommodation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270236"
"http://data.parliament.uk/resources/1131672","Department for Work and Pensions","false","2019-06-21","<p>Since the introduction of The Universal Credit (Transitional Provisions) (SDP Gateway) Amendment Regulations 2019, which came into force on 16th January 2019, claimants who are entitled, or have been within the last month, to an award of an existing benefit that includes Severe Disability Premium (SDP) have not been required to move to Universal Credit; even if they have experienced a relevant change in their circumstances.</p><p> </p><p>The draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019, which are currently before Parliament, make provision for SDP transitional payments for those eligible claimants who have already moved to UC and for moving existing legacy claimants onto Universal Credit and implementing transitional protection.</p><p> </p><p>On Friday 3 May 2019, the High Court handed down a judgment in relation to Universal Credit and the SDP. The judgment quashed the SDP related parts of the draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019. The Department is pleased that the court recognises that it is for Ministers to determine the appropriate transitional arrangements for moving claimants on to Universal Credit, and we are currently considering the options open to us and will respond in due course.</p>","North Swindon","Justin Tomlinson",,"2019-06-21T13:37:00.647Z","http://data.parliament.uk/resources/1131672/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to provide additional payments for claimants of universal credit who previously received additional support through the Severe Disability Premium; and what steps her Department is taking to notify former Severe Disability Premium claimants of their entitlement to additional support.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","263658"
