"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1472086","Department for Environment, Food and Rural Affairs","false","2022-07-11","<p>With production of ornamentals being worth £1.4 billion in the UK at farm-gate in 2020, the Government recognises the importance of the ornamental horticultural industry sector to our economy. Last year the Ornamental Horticulture Roundtable Group published their 'Unlocking green growth: A plan from the ornamental horticulture &amp; landscaping industry'. This identifies how barriers to the sector's growth can be unlocked through a collaborative approach between government and industry, with one of the opportunities for the sector's growth identified as the inclusion of UK ornamental horticulture and landscaping as part of the government's global export strategy. We are working with industry and across government to explore how this can be achieved.</p><p>Exports of ornamentals were worth £68 million in 2020. DIT works closely with the Commercial Horticulture Association (CHA), providing support to horticultural exporters from across the UK (including tree and plant growers, ornamental horticulture and landscaping). Jointly, DIT and CHA have developed a capability brochure showcasing UK capability in horticulture, which is available on the Agri-Tech UK portal <a href="https://eur03.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.agritech-uk.org%2F&amp;data=05%7C01%7CEmma.Pryor%40defra.gov.uk%7C64dee4d3971f42a8364208da5d9c85bf%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637925224087402294%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C7000%7C%7C%7C&amp;sdata=HoXPijFAngI8wUxowgszBQMEfOw8ER3wSeH34MFy3OM%3D&amp;reserved=0" target="_blank">www.agritech-uk.org</a>. The portal is used by DIT commercial officers overseas to support companies listed in the searchable company directory expand their business overseas.</p>","Banbury","Victoria Prentis","2022-07-11T07:36:59.847Z","http://data.parliament.uk/resources/1472086/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-22","Exports: Horticulture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the potential merits of including UK ornamental horticulture and landscaping in the Government's global export strategy.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","22542"
"http://data.parliament.uk/resources/1472419","Department for Environment, Food and Rural Affairs","false","2022-07-01","<p>The UK Government is working with representatives across the UK seafood and catching sector, and the fish and chip shop sector to understand the impacts relating to increases in the cost of living, recognising the multitude of issues and challenges the wider industry faces.</p>","Banbury","Victoria Prentis","2022-07-01T13:51:19.107Z","http://data.parliament.uk/resources/1472419/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-22","White Fish: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the impact of the rise in the price of cod on fishmongers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23297"
"http://data.parliament.uk/resources/1472426","Department for Environment, Food and Rural Affairs","false","2022-07-01","<p>JNCC’s seventh Quinquennial Review report, submitted to the Government on 19 April, provides the Secretary of State with independent scientific advice on proposed changes to Schedules 5 and 8 of the Wildlife and Countryside Act. We will consider the recommendations carefully and the Government’s proposed approach, including any plans for consultation, before aiming to publish JNCC’s advice later this year. No decisions have yet been made.</p>","Taunton Deane","Rebecca Pow","2022-07-01T14:03:15.557Z","http://data.parliament.uk/resources/1472426/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-22","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to hold a public consultation on its response to the Joint Nature Conservation Committee's 7th Quinquennial Review recommendations on species protection.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","23261"
"http://data.parliament.uk/resources/1472441","Department for Environment, Food and Rural Affairs","false","2022-07-01","<p>Each year Defra undertakes an air quality assessment across all zones in the UK, including London. This latest report is available here:</p><p><a href="https://uk-air.defra.gov.uk/library/annualreport/viewonline?year=2020_issue_1&amp;jump=5-1#report_pdf" target="_blank">https://uk-air.defra.gov.uk/library/annualreport/viewonline?year=2020_issue_1&amp;jump=5-1#report_pdf</a></p><p>Changes in transport trends across the UK are considered in our modelling of ambient concentrations, used to supplement our monitoring network in our annual compliance assessments. Monitoring data in London is uploaded and available in near real-time on UK-Air ( <a href="https://uk-air.defra.gov.uk/data/" target="_blank">https://uk-air.defra.gov.uk/data/</a>).</p><p>The impacts of changes in transport activity on the emissions of air pollutants will also be reflected in our National Atmospheric Emissions inventory.</p>","Bury St Edmunds","Jo Churchill","2022-07-01T12:57:28.67Z","http://data.parliament.uk/resources/1472441/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-22","Railways: Strikes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will make an assessment of the potential impact of the RMT strikes on 21 June 2022 on levels of air pollution in London.","false","Biography information for Julian Knight","Solihull","Julian Knight","23318"
"http://data.parliament.uk/resources/1472460","Department for Environment, Food and Rural Affairs","false","2022-06-29","<p>The Environment Agency (EA) and its consultants remain committed to understanding how flood risk can be most effectively managed in the communities of Prestolee and Stonecloug. The EA continues to work towards developing a preferred option. Engineering challenges regarding ground conditions, proximity of houses to bank top and any potential future flood wall have meant that the design process has unfortunately taken longer than expected.</p><p> </p><p>The EA has recently undertaken further modelling works and finalised the ground investigation report which has provided a better understanding of the ground conditions in the area. Using this information, the EA is continuing to work with its consultants and contractors to develop a constructible and affordable solution. Consultants have also recently conducted a number of environmental surveys at the site including a Biodiversity Net Gain baseline survey.</p>","Taunton Deane","Rebecca Pow","2022-06-29T15:46:05.533Z","http://data.parliament.uk/resources/1472460/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-22","Flood Control: Bolton South East","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent progress has been made on the Riverside Drive project in Bolton South East constituency.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","23256"
"http://data.parliament.uk/resources/1472471","Department for Environment, Food and Rural Affairs","false","2022-07-01","<p>We set out the information we considered when setting our PM2.5 Environment Act target in the evidence packs which can be found at:</p><p><a href="https://consult.defra.gov.uk/natural-environment-policy/consultation-on-environmental-targets/" target="_blank">https://consult.defra.gov.uk/natural-environment-policy/consultation-on-environmental-targets/</a></p>","Bury St Edmunds","Jo Churchill","2022-07-01T15:51:54.93Z","http://data.parliament.uk/resources/1472471/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-22","Air Pollution: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has modelled the likelihood of reducing the average annual concentration of PM2.5 pollution to 10µg/m3 at any point between 2030 and 2040.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","23402"
"http://data.parliament.uk/resources/1472473","Department for Environment, Food and Rural Affairs","false","2022-07-01","<p>The indicative scenarios used in the development of the Environment Act PM <sub>2.5 </sub>targets were based on realistic and feasible measures specific to our national circumstances.</p><p>A different approach was taken for the National Emissions Ceiling Regulations comparison scenario which was constructed to meet our EU legacy emission ceilings and does not take into account feasibility.</p><p>Neither are proposed policy pathways which will be developed as part of the Environmental Improvement Plan due in 2023.</p>","Bury St Edmunds","Jo Churchill","2022-07-01T13:00:39.7Z","http://data.parliament.uk/resources/1472473/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-22","Air Pollution: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Detailed evidence report on Air quality PM2.5 targets, published by his Department on 6 May 2022, for what reasons the reductions achieved by the high scenario are lower than those required by the National Emissions Ceiling Directive.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","23403"
"http://data.parliament.uk/resources/1472491","Department for Environment, Food and Rural Affairs","false","2022-07-08","<p>We will be publishing the National Action Plan for the Sustainable Use of Pesticides later this year, which will set out proposals to minimise the risks and impacts of pesticides to human health and the environment, while ensuring pests and pesticides resistance are managed effectively. This will include measures to support the increase in uptake of Integrated Pest Management across agriculture, amenity and amateur sectors.</p><p> </p><p>The Health and Safety Executive have made recommendations on the issue of conservation volunteers using glyphosate under supervision and Defra will consider these as part of the broader review of pesticide regulations.</p><p><br></p>","Banbury","Victoria Prentis","2022-07-08T13:13:37.333Z","http://data.parliament.uk/resources/1472491/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-22","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department plans to publish the National Action Plan for the Sustainable Use of Pesticides; and what assessment he has made of whether he will need to bring forward legislative proposals to allow uncertified voluntary conservation workers to return to using glyphosate solution under the direct supervision of properly certified professional staff.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","23283"
"http://data.parliament.uk/resources/1472498","Department for Environment, Food and Rural Affairs","false","2022-06-27","<p>This Government wants people at home and abroad to be lining up to Buy British. We will always champion our farmers and producers, supporting them to grow more of our great British food, and to provide a reliable and sustainable food supply to the British public. The recently published Government food strategy sets out our aim to broadly maintain domestic food production at current levels as we deliver our climate and environmental aims.</p><p> </p><p>We work closely with industry and trade associations to engage with and support initiatives that highlight the qualities of British meat, dairy, seafood and fruit and vegetable products. During the pandemic we worked with industry to promote fish caught in UK waters, seasonal veg, and supported the Agriculture and Horticulture Development Board’s campaign on milk and dairy to the British public. To support producers in promoting their products we hosted a Regional Food and Drink Summit in March 2022. The Summit brought together SMEs and regional organisations to share best practice and access support to grow their business. Building on the success of the Summit we will continue to offer specialised regional support and engagement with food and drink SMEs.</p><p> </p><p>We welcome efforts from all parts of the food chain to promote and source British products. We will lead by example in the public sector, using our purchasing power to champion local, healthy, sustainable, and high-quality food. The consultation on public sector food and catering policy, launched alongside our food strategy, proposes a mandatory standard on menu cycles and seasonality. In this consultation we propose that public sector menus must vary throughout the year to reflect the natural growing or production period for the UK, such as cauliflower and butternut squash in the winter, and new potatoes, berries and lamb in the summer.</p><p> </p><p>Due to the UK-wide and international nature of the food system, we have maintained regular engagement with the Devolved Administrations during the development of the food strategy. Responsibility for public sector food procurement is devolved to England, Wales, Scotland and Northern Ireland, and the proposed changes therefore apply to England only.  However, we work closely across the Devolved Administrations to share best practice and ensure public sector food policy is complimentary.</p>","Banbury","Victoria Prentis","2022-06-27T12:01:55.48Z","http://data.parliament.uk/resources/1472498/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-22","Food: Consumption","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has had recent discussions with (a) Cabinet colleagues, (b) Devolved Governments and (c) Local Government on the promotion of the consumption of proximate seasonal produce.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","23362"
"http://data.parliament.uk/resources/1472518","Department for Environment, Food and Rural Affairs","false","2022-07-04","<p>I refer the hon. Member to my answer of 21 June to the hon. Member for Crawley, <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-16/19607" target="_blank">PQ 19607</a>.</p>","Bury St Edmunds","Jo Churchill","2022-07-04T15:48:07.427Z","http://data.parliament.uk/resources/1472518/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-22","Package Holidays: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to bring forward legislation to stop holiday firms promoting experiences with Asian elephants to tourists.","false","Biography information for Giles Watling","Clacton","Giles Watling","23404"
