"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/662999","Home Office","true","2017-01-09","<p>In delivering the Emergency Services Network (ESN), the mobile network operator EE will deliver up to 291 new mast sites. Government will deliver approximately 230 further sites (known as the “Extended Area Services” (EAS) sites) in the most remote and rural areas of Great Britain.</p><p>For EAS sites, the principal objective is to provide coverage to meet the needs of the emergency services, but the Home Office is working with the Scottish Government, Welsh Government and DCMS to identify any proposed mast locations which could improve mobile coverage in future, with a view to ensuring these are built to a specification which could accommodate multiple operators.</p><p>EE has indicated that it is delivering around 200 new sites in Scotland as part of ESN. In addition there are 104 sites in Scotland that are being considered as part of the Extended Area Services (EAS). Delivery of these sites is subject to planning permission and the acquisition of land.<del class="ministerial"> There are currently no new sites proposed in the constituency of Inverclyde, either by EE or the EAS as part of ESN.</del> <ins class="ministerial">There are currently up to 25 new EE ESN sites proposed in the constituency of Orkney and Shetland, and one EAS site as part of ESN.</ins></p>","Great Yarmouth","Brandon Lewis",,"2017-01-09T16:36:14.133Z","2017-01-16T16:20:23.757Z","http://data.parliament.uk/resources/662999/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/662999/answer",,,"http://data.parliament.uk/resources/662999/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/662999/answer/previousversion/28902","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-12-20","Aerials: Orkney and Shetland","1","House of Commons","To ask the Secretary of State for the Home Department, how many emergency services network masts will be built in Orkney and Shetland constituency; and what steps she is taking to ensure that mobile phone services are provided from all four mobile network operators at all such sites.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","58650"
"http://data.parliament.uk/resources/605950","Home Office","false","2016-11-01","<p>The Home Office annually publishes statistics on football banning orders imposed in England and Wales. The table below contains published statistics for the last five football seasons, detailing the total number of extant football banning orders and the number of new football banning orders imposed. A football banning order imposed in England and Wales prevents the individual from attending all matches in the Premier League and Football League. The statistics for season 2015-16 will be published on 24 November. Please refer to the table attached for detailed statistics.</p>","Great Yarmouth","Brandon Lewis",,"2016-11-01T14:08:47.46Z",,"http://data.parliament.uk/resources/605950/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/605950/answer","PQ 49319 football banning orders-Table.doc","Football banning orders, England and Wales","http://data.parliament.uk/resources/605950/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/605950/answer/previousversion/16042","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-10-19","Football: Hooliganism","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been banned from attending Premiership and Championship matches in England over the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","49319"
"http://data.parliament.uk/resources/604876","Home Office","false","2016-10-26","<p>It is the role of the College of Policing to set the standards for training and professional development for police forces in England and Wales. The College has recently published Authorised Professional Practice on mental health. This guidance will support all police officers, including custody staff, in responding effectively to people suffering with mental health issues. It is the responsibility of Chief Constables and Police and Crime Commissioners, to ensure officers and police staff receive appropriate training and that they have regard to this Authorised Professional Practice when discharging their responsibilities.</p>","Great Yarmouth","Brandon Lewis",,"2016-10-26T15:16:40.473Z",,"http://data.parliament.uk/resources/604876/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/604876/answer",,,"http://data.parliament.uk/resources/604876/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/604876/answer/previousversion/16044","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-10-18","Police Custody: Mental Illness","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that police have better training for people in custody suites suffering with mental health issues.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","49103"
"http://data.parliament.uk/resources/601979","Home Office","false","2016-11-28","<p>Information going back to 2005 on police cautions for these offences has been published here:</p><p>https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2015</p><p>Data stretching further back is held by the Ministry of Justice, which is the department responsible for police caution figures.</p>","Great Yarmouth","Brandon Lewis",,"2016-11-28T16:07:54.753Z",,"http://data.parliament.uk/resources/601979/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/601979/answer",,,"http://data.parliament.uk/resources/601979/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/601979/answer/previousversion/15208","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-10-14","Harassment: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many police cautions have been issued for offences under (a) section 127 of the Communications Act 2003 and (b) section 1 of the Malicious Communications Act 1988.","false","Biography information for Anna Turley","Redcar","Anna Turley","48754"
"http://data.parliament.uk/resources/601984","Home Office","false","2016-10-19","<p>The average time taken to process applications is unavailable in the format requested. The SIA’s new IT system (introduced in July 2016) enables more detailed performance analysis. The system shows that the average number of days for processing applications (including renewals) was 38 days in July and 30 days in August. Once fully embedded, the SIA expect that the processing time for applications will be quicker than under the old system. The Security Industry Authority (SIA) have an annual performance target to process 80% of applications (including renewals) within 25 working days. The SIA met this annual target in the 2015/16 financial year. Performance for 2016/2017 to date is included in the table below.</p><table><tbody><tr><td><p> </p></td><td><p>Applications</p></td><td><p>Percentage within 25 working days</p></td></tr><tr><td><p>Sep-15</p></td><td><p>11618</p></td><td><p>89%</p></td></tr><tr><td><p>Oct-15</p></td><td><p>10799</p></td><td><p>85%</p></td></tr><tr><td><p>Nov-15</p></td><td><p>10499</p></td><td><p>83%</p></td></tr><tr><td><p>Dec-15</p></td><td><p>8589</p></td><td><p>76%</p></td></tr><tr><td><p>Jan-16</p></td><td><p>9905</p></td><td><p>80%</p></td></tr><tr><td><p>Feb-16</p></td><td><p>10597</p></td><td><p>83%</p></td></tr><tr><td><p>Mar-16</p></td><td><p>10352</p></td><td><p>85%</p></td></tr><tr><td><p>Apr-16</p></td><td><p>9951</p></td><td><p>86%</p></td></tr><tr><td><p>May-16</p></td><td><p>9889</p></td><td><p>81%</p></td></tr><tr><td><p>Jun-16</p></td><td><p>9277</p></td><td><p>80%</p></td></tr><tr><td><p>Jul-16</p></td><td><p>6305</p></td><td><p>46%</p></td></tr><tr><td><p>Aug-16</p></td><td><p>9208</p></td><td><p>72%</p></td></tr></tbody></table>","Great Yarmouth","Brandon Lewis","48786","2016-10-19T15:13:30.007Z",,"http://data.parliament.uk/resources/601984/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/601984/answer",,,"http://data.parliament.uk/resources/601984/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/601984/answer/previousversion/15257","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-10-14","Security Guards: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many Security Industry Authority licence applications were received in each of the last 12 months; and how many such applications were processed within 25 days.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","48787"
"http://data.parliament.uk/resources/601985","Home Office","false","2016-10-19","<p>The average time taken to process applications is unavailable in the format requested. The SIA’s new IT system (introduced in July 2016) enables more detailed performance analysis. The system shows that the average number of days for processing applications (including renewals) was 38 days in July and 30 days in August. Once fully embedded, the SIA expect that the processing time for applications will be quicker than under the old system. The Security Industry Authority (SIA) have an annual performance target to process 80% of applications (including renewals) within 25 working days. The SIA met this annual target in the 2015/16 financial year. Performance for 2016/2017 to date is included in the table below.</p><table><tbody><tr><td><p> </p></td><td><p>Applications</p></td><td><p>Percentage within 25 working days</p></td></tr><tr><td><p>Sep-15</p></td><td><p>11618</p></td><td><p>89%</p></td></tr><tr><td><p>Oct-15</p></td><td><p>10799</p></td><td><p>85%</p></td></tr><tr><td><p>Nov-15</p></td><td><p>10499</p></td><td><p>83%</p></td></tr><tr><td><p>Dec-15</p></td><td><p>8589</p></td><td><p>76%</p></td></tr><tr><td><p>Jan-16</p></td><td><p>9905</p></td><td><p>80%</p></td></tr><tr><td><p>Feb-16</p></td><td><p>10597</p></td><td><p>83%</p></td></tr><tr><td><p>Mar-16</p></td><td><p>10352</p></td><td><p>85%</p></td></tr><tr><td><p>Apr-16</p></td><td><p>9951</p></td><td><p>86%</p></td></tr><tr><td><p>May-16</p></td><td><p>9889</p></td><td><p>81%</p></td></tr><tr><td><p>Jun-16</p></td><td><p>9277</p></td><td><p>80%</p></td></tr><tr><td><p>Jul-16</p></td><td><p>6305</p></td><td><p>46%</p></td></tr><tr><td><p>Aug-16</p></td><td><p>9208</p></td><td><p>72%</p></td></tr></tbody></table>","Great Yarmouth","Brandon Lewis","48787","2016-10-19T15:13:29.913Z",,"http://data.parliament.uk/resources/601985/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/601985/answer",,,"http://data.parliament.uk/resources/601985/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/601985/answer/previousversion/15255","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-10-14","Security Guards: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken to process a Security Industry Authority licence application has been in the last year.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","48786"
"http://data.parliament.uk/resources/600724","Home Office","false","2016-10-18","<p>The requested figures are not held centrally. Each police force delivers their own training. As the professional body for policing, the College of Policing has designed courses that contain material on coercive control such as “Domestic Abuse Matters.” Additionally, the College has published new Authorised Professional Practice on investigating domestic violence and abuse.</p><p>Specialist e-learning training on stalking and harassment offences was launched in April 2014 for prosecutors. Crown Prosecution Service Violence Against Women and Girls coordinators have also delivered a one-day masterclass on the prosecutorial approach to coercive control offences, supported by legal guidance, e-learning and an updated evidence gathering checklist.</p>","Great Yarmouth","Brandon Lewis",,"2016-10-18T16:19:08.62Z",,"http://data.parliament.uk/resources/600724/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/600724/answer",,,"http://data.parliament.uk/resources/600724/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/600724/answer/previousversion/14610","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-10-12","Domestic Abuse and Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, how much has been spent from the public purse on (a) police officers and (b) Crown Prosecution Service training in respect of (i) stalking and (ii) coercive control offences in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","48297"
"http://data.parliament.uk/resources/541142","Home Office","false","2016-09-05","<p>Until Article 50 negotiations have concluded, the UK remains a full member of the EU, with all the rights and obligations that brings, and UK authorities continue to cooperate with their counterparts in other EU Member States, including on the European Arrest Warrant (EAW). The Government is exploring options for cooperation arrangements once the UK has left the EU. However, it would be wrong to set out unilateral positions in advance of negotiations.</p>","Great Yarmouth","Brandon Lewis","43741","2016-09-05T16:34:48.377Z",,"http://data.parliament.uk/resources/541142/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/541142/answer",,,"http://data.parliament.uk/resources/541142/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/541142/answer/previousversion/9180","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-07-20","Police: Cross Border Cooperation","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to continue British access to the Schengen Information System for law enforcement purposes once the UK exits the EU.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43744"
"http://data.parliament.uk/resources/541283","Home Office","false","2016-09-05","<p>Until Article 50 negotiations have concluded, the UK remains a full member of the EU, with all the rights and obligations that brings, and UK authorities continue to cooperate with their counterparts in other EU Member States, including on the European Arrest Warrant (EAW). The Government is exploring options for cooperation arrangements once the UK has left the EU. However, it would be wrong to set out unilateral positions in advance of negotiations.</p>","Great Yarmouth","Brandon Lewis","43744","2016-09-05T16:34:48.317Z",,"http://data.parliament.uk/resources/541283/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/541283/answer",,,"http://data.parliament.uk/resources/541283/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/541283/answer/previousversion/9179","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-07-20","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on future British involvement in the European Arrest Warrant.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43741"
"http://data.parliament.uk/resources/539661","Home Office","false","2016-07-22","<p>The Criminal Justice Act 2015 strengthened two existing communications offences: section 1 of the Malicious Communications Act 1988, and section 127 of the Communications Act 2003 which can now be used to prosecute misuse of social media. The police now have longer to investigate either offence, and the maximum penalty for the former has been increased to two years imprisonment.</p><p>We have introduced a new law to make ‘revenge porn’ a specific criminal offence. Those convicted will face a maximum sentence of 2 years in prison. We have already seen convictions under this legislation and will continue to monitor its effectiveness.</p><p>To improve police capability, the Home Office has allocated £4.6m of the Police Transformation Fund to begin the critical work of setting up a comprehensive programme of digital transformation across policing. This money will help provide a step-change in digital capability, funding police led programmes that will work to equip forces with the tools to effectively police a digital age and protect victims of digital crime.</p><p>We are also working with the College of Policing to drive improvements in police capability to investigate and prosecute online Violence against Women and Girls offences. For example, we have introduced an ‘online flag’ allowing police forces to record instances of crimes such as stalking and harassment taking place online.</p><p>We are driving work through the UK Council for Child Internet Safety (UKCCIS) to keep children and young people safe online. UKCCIS brings together industry, law enforcement, academia, charities and parenting groups to help to keep children and young people safe online.</p>","Truro and Falmouth","Sarah Newton",,"2016-07-22T21:34:00.847Z",,"http://data.parliament.uk/resources/539661/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/539661/answer",,,"http://data.parliament.uk/resources/539661/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/539661/answer/previousversion/7906","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-07-18","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle online abuse on social media.","false","Biography information for Anna Turley","Redcar","Anna Turley","43024"
