"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748018","Home Office","false","2017-07-20","<p>The Home Office are working closely with a range of partners and agencies to consider the response to acid attacks including what advice is needed for individuals and medical practitioners to respond to these incidents. On 4 July, the Home Office and the National Police Chief’s Council jointly hosted a meeting with medical experts, police, retailers, and officials from a number of Government departments and agencies to share understanding about the nature of attacks and discussed action being taken by the respective agencies.</p>",,"Baroness Williams of Trafford","2017-07-20T15:20:45.823Z","http://data.parliament.uk/resources/748018/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-04",,"2","House of Lords","Her Majesty's Government whether they are considering a public safety awareness campaign of the danger of acid attacks; and what advice is being given to individuals and emergency services to minimise long-term physical deformity.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL472"
"http://data.parliament.uk/resources/748033","Ministry of Justice","false","2017-07-13","<p>As announced in the Queens Speech on 21 June, the Government will bring forward legislation to tackle the continuing high number and cost of whiplash claims by:</p><ul><li>introducing a fixed tariff of compensation for pain, suffering and loss of amenity for whiplash claims with a duration of up to two years; and</li><li>banning the practice of seeking or offering to settle whiplash claims without medical evidence.</li></ul><p>These measures will be supported by further secondary legislative changes to the Civil Procedure Rules to increase the small claims track limit for road traffic accident related personal injury claims to £5,000, and for all other personal injury claims to £2,000.</p>","East Surrey","Mr Sam Gyimah","2017-07-13T15:40:10.667Z","http://data.parliament.uk/resources/748033/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-07-04","Personal Injury","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to change regulations covering insurance claims for whiplash.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2875"
"http://data.parliament.uk/resources/748042","Home Office","false","2017-07-12","<p>The Home Office keeps the UK’s preparedness for terrorist attack under constant review, and is delivering a £144 million programme to increase numbers of armed police officers in the UK. The first phase of the armed uplift is complete, with an additional 41 Armed Response Vehicles and around 650 armed officers trained. The number of armed response vehicles has more than doubled in London and around a quarter of the national CTSFO capability will also be based in the capital.</p><p>The Home Office also trains and equips specialist fire and ambulance teams to manage casualties in higher risk environments. These capabilities are deployable to a terrorist incident occurring anywhere in the UK, including London. Police’s response to the Borough Markey attack was fast and effective, with at least six armed response vehicles arriving on scene within the first ten minutes.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-07-12T16:42:11.373Z","http://data.parliament.uk/resources/748042/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-07-04","Metropolitan Police","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the capacity of the Metropolitan Police to handle multiple large-scale terrorist attacks such as that at Borough Market simultaneously.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2727"
"http://data.parliament.uk/resources/748045","Home Office","false","2017-07-12","<p>The Home Office keeps the UK’s preparedness for terrorist attack under constant review, and is delivering a £144 million programme to increase numbers of armed police officers in the UK. The first phase of the armed uplift is complete, with an additional 41 Armed Response Vehicles and around 650 armed officers. The next phase - an increase in Counter-Terrorism Specialist Firearms Officers - is expected to complete in 2018, with a proportion to be based in Manchester.</p><p>The Home Office also trains and equips specialist fire and ambulance teams to manage casualties in higher risk environments. These capabilities are deployable to a terrorist incident occurring anywhere in the UK, including in Greater Manchester. The emergency services’ response to the recent terrorist attack in Manchester was fast and effective, with at least six armed response vehicles arriving at the incident within ten minutes.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-07-12T16:41:26.41Z","http://data.parliament.uk/resources/748045/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-07-04","Greater Manchester Police","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the capacity of Greater Manchester Police to handle multiple large-scale terrorist attacks simultaneously.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2723"
"http://data.parliament.uk/resources/748047","Cabinet Office","false","2017-07-24","<p>In 2014-15, Central Government spent over £12 billion (27.1%) with small and medium sized businesses, which shows a continued year on year increase in SMEs winning public procurements. The Manifesto committed to ensuring of 33% of spend with SMEs by the end of this Parliament.</p><p>Information on all public sector suppliers within a specific constituency is not held centrally.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-07-24T15:32:32.15Z","http://data.parliament.uk/resources/748047/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-04","Small Businesses: Arfon","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the (a) amount and (b) proportion of public procurement spent by the Government placed with small and medium-sized enterprises in the Arfon constituency in each of the last three years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2918"
"http://data.parliament.uk/resources/748065","Department for Communities and Local Government","false","2017-07-14","<p>Business rates are based on valuations from the Valuation Office Agency and we do not intervene in their independent assessments. We have put in place a £3.6 billion transitional relief scheme for England to support ratepayers at the 2017 revaluation. The transitional relief scheme has capped annual increases in rate bills due to the revaluation.</p>","Nuneaton","Mr Marcus Jones","2017-07-14T17:43:59.513Z","http://data.parliament.uk/resources/748065/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-04","Non-domestic Rates: Solar Power","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the potential merits of maintaining the previous lower level of business rates for roof-top solar.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","2844"
"http://data.parliament.uk/resources/748072","Department for Communities and Local Government","false","2017-09-11","<p>Across England there are 173 social housing buildings that are over 18 metres tall and clad with some form of Aluminium Composite Material (ACM). Systems that failed the Government’s large scale cladding tests are in use on 165. Cladding systems that passed the tests are in use on eight social housing towers. As each test was completed the Government contacted the owners of all affected buildings to share detailed advice drawn up by the Independent Expert Advisory Panel. This covers steps to ensure the safety of residents including, where necessary, removal of cladding.</p>","Reading West","Alok Sharma","2017-09-11T15:26:30.307Z","http://data.parliament.uk/resources/748072/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will list the cases where samples of exterior cladding have failed the combustibility test commissioned by his Department; and in which of those cases the cladding (a) needs to be removed and (b) can remain in place.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2801"
"http://data.parliament.uk/resources/748075","Department for Communities and Local Government","false","2017-07-20","<p>The Government has not set a date for the permanent rehousing of those who lost their homes, but we are working rapidly to find permanent housing as soon as possible. We have already announced a new block of social housing in Kensington Row that will provide 68 permanent new homes, and we are urgently working with a number of developers to secure similar properties in the area. The Prime Minister said clearly in her statement on 22 June that families who lost their homes as a result of the Grenfell Tower fire will be guaranteed a new home on the same terms as the one they lost. We are working closely with the families to ensure the properties made available will match what they want.</p>","Reading West","Alok Sharma","2017-07-20T16:38:03.53Z","http://data.parliament.uk/resources/748075/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, by what date everyone who lost their home as a result of the Grenfell Tower fire will be permanently rehoused.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2713"
"http://data.parliament.uk/resources/748076","Department for Communities and Local Government","false","2017-07-28","<p>Following the tragedy at Grenfell Tower, we will need to consider the position on guidance further alongside the Prime Minister's commitment to look at wider issues.</p>","Reading West","Alok Sharma","2017-07-28T09:21:09.363Z","http://data.parliament.uk/resources/748076/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","Building Regulations: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish any research or work commissioned in preparation for the revision of Approved Document B of the Building Regulations.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2714"
"http://data.parliament.uk/resources/748077","Department for Communities and Local Government","false","2017-07-20","<p>The Prime Minister said clearly in her statement on 22 June that families who lost their homes as a result of the Grenfell Tower fire will be guaranteed a new home on the same terms as the one they lost. We are working closely with the families to ensure the properties made available will match what they want.</p>","Reading West","Alok Sharma","2017-07-20T16:56:16.887Z","http://data.parliament.uk/resources/748077/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will guarantee that no resident who lost their home as a result of the Grenfell Tower fire will be rehoused in a property where they (a) pay a higher rent or (b) have less security of tenure.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2715"
