"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/730964","Department for Transport","false","2017-06-27","<p>Highways England is on schedule to open the M3 Smart Motorway between junctions 2 and 4a on 30 June 2017.</p><p> </p><p>Alongside the delivery of this Smart Motorways scheme Highways England have also undertaken additional planned maintenance and renewal of a large amount of existing infrastructure reducing the need for further roadworks. This has included full low noise resurfacing of the carriageways. Highways England has delivered most of this work in parallel, there will be some remaining works which will need to take place beyond the 30 June 2017.</p>","Lord Callanan","2017-06-27T11:06:43.053Z","http://data.parliament.uk/resources/730964/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-21",,"2","House of Lords","Her Majesty's Government what assessment they have made of the progress of the roadworks on the M3 motorway between junctions 2 and 4a; and when they expect those works to be completed.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1"
"http://data.parliament.uk/resources/730966","Department for International Development","false","2017-06-28","<p>DFID continues to provide funding to Enterprise St Helena (ESH), the island’s economic development agency, to promote and assist further investment in accommodation and other tourism services. The St Helena Government is confident that once weekly flights begin there will be sufficient accommodation for the anticipated number of visitors. Also that once a regular commercial air service between St Helena and the mainland is established, there will be further private sector investment in this regard.</p>","Lord Bates","2017-06-28T16:12:38.617Z","http://data.parliament.uk/resources/730966/answer","Biography information for Lord Bates","20","International Development","International Development","2017-06-21",,"2","House of Lords","Her Majesty's Government, in the light of the target set in the Sustainable Economic Development Plan 2012–13 to 2021–22 for St. Helena of 600 tourists per week, what steps they are taking to assist inward investment in the development of new hotel accommodation.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL2"
"http://data.parliament.uk/resources/730970","Foreign and Commonwealth Office","false","2017-06-28","<p>As with other countries, we keep our travel advice for Tunisia and Lebanon under close and constant review. The travel advice for Tunisia was last updated on 14 June 2017 and for Lebanon on 2 May 2017.</p>","Lord Ahmad of Wimbledon","2017-06-28T14:47:32.08Z","http://data.parliament.uk/resources/730970/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government when they last reviewed their travel advice for (1) Tunisia, and (2) Lebanon; and when they next plan to review that advice.","false","Biography information for Lord Hylton","Lord Hylton","HL4"
"http://data.parliament.uk/resources/730972","Home Office","false","2017-06-26","<p>UK authorities continue to work in close cooperation with the French authorities within the framework of the Joint Ministerial declarations of September 2014 and August 2015, and the Amiens summit declaration of March 2016 to secure the joint border, tackle irregular migration and address wider humanitarian issues in Northern France.</p><p><br>The UK has worked closely with the French Ministry of Interior, the regional Prefecture, the Ville de Calais, and port authorities to bolster physical security and upgrade screening technology at the juxtaposed ports in Calais, Dunkirk and at the Channel Tunnel. We have also increased joint intelligence work to tackle the trafficking and smuggling networks behind cross-Channel illegal migration, including enhanced police investigation cooperation at local and national level.</p><p><br>On 24 October 2016, the British government announced a £36 million package of support to further enhance the security of the juxtaposed controls and reduce irregular migrant pressures in the Calais area and we are currently working to establish a Joint Operation Command and Coordination Centre (JOCCC) in Northern France to better support joint law enforcement initiatives, whilst looking at what more can be done jointly to tackle migration pressures upstream in source and transit countries.</p>","Baroness Williams of Trafford","2017-06-26T11:57:24.99Z","http://data.parliament.uk/resources/730972/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what co-operation exists between customs, immigration and border authorities in Kent and the Pas de Calais, including local authorities, central government agencies, universities and voluntary organisations; and what plans they have to enhance such co-operation.","false","Biography information for Lord Hylton","Lord Hylton","HL5"
"http://data.parliament.uk/resources/730975","Department for Communities and Local Government","false","2017-07-03","<p>For the purposes of the Department's annual rough sleeping estimates, the definition is as follows: People sleeping, about to bed down (sitting on/in or standing next to their bedding) or actually bedded down in the open air (such as on the streets, in tents, doorways, parks, bus shelters or encampments). People in buildings or other places not designed for habitation (such as stairwells, barns, sheds, car parks, cars, derelict boats, stations, or “bashes” which are makeshift shelters, often comprised of cardboard boxes).<em><em> <br></em></em><br>Nobody should ever have to sleep rough. We have already allocated £30 million of funding specifically to support rough sleepers, including people at risk of sleeping rough, new rough sleepers and those with the most complex needs - our ambition is to halve rough sleeping by 2022, eliminating it by 2027.</p>","Lord Bourne of Aberystwyth","2017-07-03T16:41:45.42Z","http://data.parliament.uk/resources/730975/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government what, when they use it, is their definition of "sleeping rough".","false","Biography information for Lord Patten","Lord Patten","HL6"
"http://data.parliament.uk/resources/730978","Department for Transport","false","2017-06-28","<p>Network Rail have evaluated this scheme and have not identified it as a priority. The Department for Transport intends to set out the outcomes we want from the rail network in Control Period 6 (CP6 – 2019 to 2024) during the remainder of 2017, starting with the High Level Output Specification (HLOS), which is expected to be published in July.</p>","Lord Callanan","2017-06-28T11:08:47.213Z","http://data.parliament.uk/resources/730978/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-21","West of England Line","2","House of Lords","Her Majesty's Government what is their assessment of the likely date for the doubling of the single-track railway between Tisbury, Wiltshire, and Wilton Junction, Salisbury.","false","Biography information for Lord Patten","Lord Patten","HL8"
"http://data.parliament.uk/resources/730980","Department for Transport","false","2017-06-28","<p>These trains are expected to be operating on this route until at least the end of the new South Western Franchise, which will expire in August 2024. This rolling stock will however be subject to a programme of refurbishment that will include new seats, power sockets and toilets. Beyond that, it will be a matter for bidders for the following Franchise.</p>","Lord Callanan","2017-06-28T12:58:55.027Z","http://data.parliament.uk/resources/730980/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-21","West of England Line: Rolling Stock","2","House of Lords","Her Majesty's Government when they expect class 158 and 159 trains running between Waterloo and Exeter to be replaced.","false","Biography information for Lord Patten","Lord Patten","HL9"
"http://data.parliament.uk/resources/730983","Department for Communities and Local Government","false","2017-07-03","<p>The Government makes no estimate of faulty new build homes. In our Housing White paper we set out our ambition for a housing market that works for everyone. We expect all housing developers to deliver good quality housing, deliver it on time and to treat house buyers fairly, resolving any problems quickly. All new homes are also subject to supervision by Building Control – local authorities and approved inspectors. DCLG Minsters will continue to raise the issue of quality regularly when they meet with the industry.</p>","Lord Bourne of Aberystwyth","2017-07-03T16:42:42.797Z","http://data.parliament.uk/resources/730983/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-06-21",,"2","House of Lords","Her Majesty's Government what is their estimate of the number of faulty new-build homes being sold in England; and whether they intend to discuss that issue further with the housebuilding industry.","false","Biography information for Lord Patten","Lord Patten","HL11"
"http://data.parliament.uk/resources/730991","Home Office","false","2017-06-26","<p>The Home Office does not hold information on the ethnicity or religion of suspects. The police record the self-defined ethnicity of suspects using the 16+1 Self Defined Ethnicity Codes as defined by the Office for National Statistics. The ethnicity of suspects who define themselves as Asian or British Asian are broken down under the Codes into the following more detailed ethnic groups: Indian, Pakistani, Bangladeshi or Any Other Ethnic Background.</p><p>Child sexual exploitation is not exclusive to any single culture, community, race or religion. It happens in all areas of the country and can take many forms.</p><p>The Government has made significant progress in tackling child sexual exploitation and the ‘Tackling Child Exploitation: Progress Report’ published in February 2017 sets out the progress that has been made and what further action we will be taking.</p>","Baroness Williams of Trafford","2017-06-26T15:40:45.907Z","http://data.parliament.uk/resources/730991/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-06-21",,"2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 27 July 2016 (HL1382), whether, in cases of grooming gangs, they will identify the perpetrators as they are classified in law by reference to their specific ethnic and religious identity, and not as “Asians”.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL15"
"http://data.parliament.uk/resources/730994","Department for Education","false","2017-06-28","<p>In England there are 27 publicly-funded schools (i.e. local authority maintained schools and academies, including free schools) having a designated religious character as Muslim; and 148 independent schools registered as having a religious ethos of Muslim or Islam, or having a designated religious character of Muslim or Islam (or both)<strong><em>. </em></strong> The Department for Education does not regulate madrassahs or other out-of-school education settings and does not hold a complete record their numbers.</p><p>The quality of teaching in Muslim schools in England is inspected by Ofsted or one of the independent inspectorates approved by the Secretary of State.</p><p>All publicly funded schools must teach English to pupils up to the age of 16. English is both a subject in its own right and the medium for teaching in the vast majority of circumstances. The statutory independent school standards require that pupils acquire speaking, listening, literacy and numeracy skills. While independent schools are not required to teach in the medium of English, the standards require that where they do not, lessons in written and spoken English are provided.</p><p>The Department has no plans to legislate further to require schools to teach in the medium of English. The Department launched a call for evidence setting out proposals for a new system for regulating out-of-school education settings providing intensive education, but this did not suggest that they should be required to teach in English.</p><p> </p><p> </p>","Lord Nash","2017-06-28T16:44:35.487Z","http://data.parliament.uk/resources/730994/answer","Biography information for Lord Nash","60","Education","Education","2017-06-21",,"2","House of Lords","Her Majesty's Government how many Muslim schools, including madrassas, there are in England; how they monitor teaching in those schools; and whether they intend to legislate to require all teaching in such schools to be conducted in English.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL17"
