"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156499","Home Office","false","2019-10-28","<p>This Government is taking action by recruiting an additional 20,000 police officers, by easing restrictions on the use of stop and search, and through supporting the police operational response through the £100 million Serious Violence Fund.</p><p>We are also investing in early intervention and, as announced in the Queen’s speech, we will legislate for a new serious violence duty.</p>","Witham","Priti Patel","2019-10-28T16:48:32.887Z","http://data.parliament.uk/resources/1156499/answer","Biography information for Priti Patel","1","Home Office","Home Office","2019-10-28","Knives: Crime","1","House of Commons","What steps her Department is taking to tackle recent increases in knife crime.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","900177"
"http://data.parliament.uk/resources/1156500","Home Office","false","2019-10-28","<p>Our vision is for a truly global nation – where we welcome the brightest and best.</p><p>We have been clear that we will introduce an Australian style points-based system, where it is the skills, talent and contribution people bring to the UK that matters – not where they come from.</p><p>That is why we have commissioned the independent Migration Advisory Committee as the first step in creating our new and fair immigration system.</p>","Great Yarmouth","Brandon Lewis","2019-10-28T16:51:42.617Z","http://data.parliament.uk/resources/1156500/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-28","Immigration","1","House of Commons","What plans she has for the UK’s future immigration system.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","900178"
"http://data.parliament.uk/resources/1156501","Home Office","false","2019-10-28","<p>The Government believes that no-one should be criminalised simply for sleeping rough.</p><p>In the Cross-Government Rough Sleeping Strategy published last year we committed to review the Vagrancy Act.</p><p>The review is consulting with stakeholders on all options including retention, repeal, replacement or amendment.</p>","South Ribble","Seema Kennedy","2019-10-28T16:53:33.777Z","http://data.parliament.uk/resources/1156501/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-28","Vagrancy Act 1824","1","House of Commons","If she will repeal the Vagrancy Act 1824; and if she will make a statement.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","900179"
"http://data.parliament.uk/resources/1156502","Home Office","false","2019-10-28","<p>This Government is committed to ensuring police have the powers they need to keep themselves and the public safe, that is why we have lifted restrictions on stop and search and committed £10m in ring-fenced funding for Taser.</p><p>We will also introduce a Police Protection Bill to give police the support and protection they need to do their jobs effectively and safely.</p>","Witham","Priti Patel","2019-10-28T16:55:54.787Z","http://data.parliament.uk/resources/1156502/answer","Biography information for Priti Patel","1","Home Office","Home Office","2019-10-28","Police","1","House of Commons","What steps she is taking to ensure that police officers have adequate powers and protection.","false","Biography information for Damien Moore","Southport","Damien Moore","900182"
"http://data.parliament.uk/resources/1156078","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Camborne and Redruth","George Eustice","2019-11-05T14:46:22.06Z","http://data.parliament.uk/resources/1156078/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-24","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential merits of valuing food security as a public good.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5009"
"http://data.parliament.uk/resources/1156079","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>As a responsible Government, we have been working to minimise any disruption to farmers in the event of a no deal.</p><p> </p><p>We have made it clear that we will support vulnerable sectors through Government intervention in a no deal, should this be necessary, and we have contingency plans in place. We will be monitoring the sectors which may be exposed to short-term difficulties as a result of EU withdrawal closely to identify early signs of market disturbance, allowing us to intervene swiftly if necessary.</p>","Camborne and Redruth","George Eustice","2019-11-05T11:22:40.887Z","http://data.parliament.uk/resources/1156079/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-24","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps will she take to ensure farmers are supported in the event of the UK leaving the EU without a deal.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5010"
"http://data.parliament.uk/resources/1156080","Department of Health and Social Care","false","2019-11-01","<p>The NHS Long Term Plan, published in January 2019, made a clear commitment to the future of general practice, with primary and community care set to receive at least £4.5 billion more a year by 2023/24, in real terms.</p><p>Evening and weekend general practice appointments are routinely available across the country to enable patients to find appointments at a time convenient to them, with millions of patients having already benefitted from this.</p><p>Buckinghamshire Clinical Commissioning Group (CCG) advises that a key focus in the Buckinghamshire, Oxfordshire and Berkshire West (BOB) integrated care system plan submission for delivering the objectives of the Long Term Plan is providing access to services closer to home for residents. Irrespective of where residents live in Buckinghamshire, every patient with an urgent care need will be able to access same-day primary care (in or out of hours). This will not necessarily be face-to-face and with a general practitioner (GP), but could be online with advice, telephone consultations and with other members of the primary care team. Work is already underway to deliver technological solutions, such as online consultations, in 2019/20. Improved access and seven-day working have been in place since October 2018 across BOB, offering routine appointments in the evening and at weekends.</p><p>In August 2019, 82.61% of general practice appointments in the Buckinghamshire CCG region took place within two weeks of booking.</p>","Bury St Edmunds","Jo Churchill","2019-11-01T12:23:11.027Z","http://data.parliament.uk/resources/1156080/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-24","General Practitioners: Wycombe","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will take to ensure waiting times for GP appointments are reduced in Wycombe.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5011"
"http://data.parliament.uk/resources/1156081","Home Office","false","2019-11-01","<p>We are committed to ensuring that the police have the support and protection they need. The Government has outlined its commitment via the Queens Speech to bring forward a Police Protection Bill to give police the support and protection they need to do their jobs effectively and safely. This includes plans to establish a Police Covenant.</p><p>We are making it easier for the police to use stop and search to tackle serious violence and knife crime. The police are clear that stop and search is one of the most important powers they have to take deadly weapons off our streets and recent figures show that an increase in police use of stop and search has led to 22% more arrests – almost 9,500 of these for offensive weapons and firearms.</p><p>The Government has also recently announced £10 million in funding to support chief officers to buy Tasers they require and ensure frontline officers are better protected. £10 million in ring fenced funding could mean over 10,000 more police officers in England and Wales will be able to carry the devices to help protect themselves and the public from harm.</p>","North West Hampshire","Kit Malthouse","2019-11-01T12:07:15.3Z","http://data.parliament.uk/resources/1156081/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-24","Police: Safety","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to give police officers the powers and protection they need against violent offenders.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5012"
"http://data.parliament.uk/resources/1156082","Home Office","false","2019-11-01","<p>Tackling violent crime is a priority and this Government is determined to crack down on the scourge of violence devastating our communities. The Government is investing £220 million in early intervention projects to steer young people away from getting involved in serious violence and make positive life choices.</p><p>The Early Intervention Youth Fund of £22 million is supporting 40 projects endorsed by Police and Crime Commissioners across England and Wales. These projects include work with children and young people at risk of criminal involvement, organisations safeguarding those at risk of gang exploitation and county lines, or who have already offended to help divert them into positive life choices.</p><p>The £200 million Youth Endowment Fund (YEF) is a long-term fund to prevent children and young people at the highest risk of involvement in serious violence, from becoming involved in crime and violence, including reoffending. Operating independently of government, the Youth Endowment Fund will robustly test and evaluate every intervention it funds to develop a strong evidence base showing the interventions that are most effective in making a positive difference to the lives of young people. The first successful 22 bids were announced earlier this month.</p><p>The anti-knife crime Community Fund has supported 115 projects in local communities to tackle knife crime in 2017/18 and 2018/19. The third year of funding (2019-20) of £1.5m is supporting 61 projects in England and Wales this year.</p><p>The Government recognises that local youth services are an important partner in tackling violent crime. On 30 September the Government reiterated a commitment to young people, confirming £500 million investment through the new Youth Investment Fund over five years. This vital investment, the cornerstone of the Government’s offer for young people, will help build 60 new youth centres across the country, refurbish around 360 existing youth facilities, and provide over 100 mobile facilities for harder to reach areas. The fund will also support the provision and coordination of high-quality services for young people, and an investment in the youth workforce.</p>","North West Hampshire","Kit Malthouse","2019-11-01T12:05:36.74Z","http://data.parliament.uk/resources/1156082/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-24"," Crime Prevention: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to divert young people away from violent crime.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5013"
"http://data.parliament.uk/resources/1156083","Department of Health and Social Care","false","2019-10-31","<p>Over 150 sustainability and transformation partnership schemes have been awarded around £2.4 billion of capital funding since July 2017 to modernise and transform the National Health Service’s buildings and services. On 5 August 2019, the Government announced a further £1.8 billion increase to NHS capital spending, of which £850 million is funding to allow 20 new hospital upgrades to start as soon as possible.</p><p>On 29 September the Government announced the next stage of its strategic investment in the NHS; the Health Infrastructure Plan (HIP). The plan strategy document was published on 30 September 2019 and will deliver a long-term, rolling five-year programme of investment in health infrastructure. This will ensure that health infrastructure is fit-for-purpose for decades to come. The package of funding for 40 new hospitals includes:</p><p> </p><p>- £2.7 billion for six new hospital projects to be delivered in our first phase of major hospital rebuilds (HIP1); and</p><p>- £100 million to give the go-ahead to 21 major projects, covering 34 hospitals to go to the next stage of developing their plans, to be delivered in the second phase of major hospital rebuilds, subject to business case approval.</p><p> </p><p>Future phases will be supported through the Chancellor’s commitment at Spending Round 2019 on 4 September to provide a multi-year capital budget for the Department at the next capital review.</p>","Charnwood","Edward Argar","2019-10-31T17:08:19.243Z","http://data.parliament.uk/resources/1156083/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-24","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) build and (b) renovate hospitals over the next 10 years; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5014"
