"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420425","Home Office","false","2015-10-12","<p>The Government recognises the life changing impact domestic abuse can have on the lives of children. That is why we have expanded the Troubled Families Programme to reach up to an additional 400,000 families from 2015/16, including those affected by domestic abuse.</p>","Staffordshire Moorlands","Karen Bradley","2015-10-12T16:03:46.47Z","http://data.parliament.uk/resources/420425/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/420425/answer",,,"http://data.parliament.uk/resources/420425/answer",,,,,"1","Home Office","Home Office","2015-09-17","Domestic Abuse: Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the effect of domestic violence on children.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","901500"
"http://data.parliament.uk/resources/422684","Home Office","false","2015-10-27","<p>Tackling domestic abuse is a key priority for this Government.</p><p>The Office for National Statistics has ascribed national increases in police recorded violent crime to improvements in police recording.</p><p>The Government is providing £10 million to fund specialist domestic and sexual violence services and national helplines up to April 2016, including part-funding to 23 Independent Domestic Violence Advocates and eight Multi-Agency Risk Assessment Coordinators in London. New guidance for the police has been published by the College of Policing, new training has been piloted and for the first time police are collating domestic violence data against a national standard.</p><p>The Government recognises that local areas are best placed to meet local need.</p>","Staffordshire Moorlands","Karen Bradley","2015-10-27T16:19:09.803Z","http://data.parliament.uk/resources/422684/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/422684/answer",,,"http://data.parliament.uk/resources/422684/answer",,,,,"1","Home Office","Home Office","2015-10-20","Domestic Abuse: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle the rise in cases of domestic violence in London.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","12649"
"http://data.parliament.uk/resources/155517","Home Office","false","2014-11-18","<p>Two Home Office owned buildings were sold in 2010 and one in 2013. Contracts have been exchanged in 2014 for the sale of two sites, one subject to grant of satisfactory planning consent, and both for completion in 2015.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-18T15:02:16.41Z","http://data.parliament.uk/resources/155517/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/155517/answer",,,"http://data.parliament.uk/resources/155517/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/155517/answer/previousversion/28164","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for the Home Department, how many buildings her Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214220"
"http://data.parliament.uk/resources/62673","Home Office","false","2014-07-01","<p> </p><p>Please see the table below detailing the use and purpose of non geographic <br>numbers, 0843, 0844 and 0845. These figures are taken directly from BT's call <br>reporting system.</p><p> </p><p>Home Office</p><p> </p><table><tbody><tr><td><p>Prefix</p></td><td><p>Number of lines / service</p></td><td><p>Inbound calls in last 12 months*</p></td><td><p>Alternative BT Local Rate No?</p></td></tr><tr><td><p>0843</p></td><td><p>0</p></td><td><p>N/A</p></td><td><p>No</p></td></tr><tr><td><p>0844</p></td><td><p>0</p></td><td><p>N/A</p></td><td><p>No</p></td></tr><tr><td rowspan="3"><p>0845</p></td><td><p>Nationality Contact Centre / European Enquiry Line</p></td><td><p>362,582</p></td><td><p>Migrated to 0300 March 2014</p></td></tr><tr><td><p>Asylum Support Line</p></td><td><p>46,294</p></td><td><p>Migrated to 0300 March 2014</p></td></tr><tr><td><p>MPs Enquiry Line</p></td><td><p>18,441</p></td><td><p>No</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>*Note:on 7 March 2014 the Nationality Contact Centre/European Enquiry Line and the Asylum Support Line both migrated from 0845 to the 0300 prefix with calls charged the same as calls to 01/02. The above volumes for those lines therefore are from June 2013 to March 2014</p><p> </p><p>HM Passport Office</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Prefix</p></td><td><p>Number of lines / service</p></td><td><p>Inbound calls in last 12 months</p></td><td><p>Alternative BT Local Rate No?</p></td></tr><tr><td><p>0843</p></td><td><p>0</p></td><td><p>N/A</p></td><td><p>No</p></td></tr><tr><td><p>0844</p></td><td><p>0</p></td><td><p>N/A</p></td><td><p>No</p></td></tr><tr><td rowspan="2"><p> </p><p>0845</p></td><td><p>Customer Letters</p></td><td><p>325,452</p></td><td><p>0300 number available</p></td></tr><tr><td><p>Passport verification services (PVS)</p><p>(a Business to Business Service)</p></td><td><p>50,644</p></td><td><p>No</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-01T11:43:20.4779558Z","http://data.parliament.uk/resources/62673/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/62673/answer",,,"http://data.parliament.uk/resources/62673/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/62673/answer/previousversion/4353","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-06-18","Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, how many telephone lines with the prefix (a) 0845, (b) 0844 and (c) 0843 her Department (i) operates and (ii) sponsors; how many calls each such number has received in the last 12 months; and whether alternative numbers charged at BT local rates are available in each such case.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","201386"
"http://data.parliament.uk/resources/89748","Home Office","false","2014-09-03","<p> </p><p> </p><p>The use of telephone lines with the prefix 0843, 0844 and 0845 will be phased out in accordance with the Cabinet Office guidance on customer service lines both where these have been the primary number or have been temporarily retained as secondary number behind a new 03 number.</p><p>The Home Office and Her Majesty's Passport Office operates no 0843/0844 numbers. <br><br>The Home Office's 0845 Nationality Contact / European Enquiry Line and Asylum support line has been migrated to 0300 prefix in March 2014. The original 0845 number will be fully decommissioned by 31 December 2014.<br><br>Her Majesty's Passport Office 0845 number for Customer letters migrated to 0300 prefix on 1 September 2014. The original 0845 number will be fully decommissioned by 31 December 2014.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-09-03T16:38:28.3052557Z","http://data.parliament.uk/resources/89748/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/89748/answer",,,"http://data.parliament.uk/resources/89748/answer",,,,,"1","Home Office","Home Office","2014-08-29","Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, under what timetable her Department plans to phase-out the use of telephone lines with the prefix (a) 0845, 0844 and 0843 in accordance with the Cabinet Office guidance on customer service lines published in December 2013 and (b) 03 and 08, where 03 is the primary number under a dual numbering system.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","207454"
"http://data.parliament.uk/resources/64360","Home Office","false","2014-07-02","<p> </p><p>Electricity and gas cost and consumption data for each month since June 2010, <br>for those buildings (excluding sponsored ALBs) where the Department is directly <br>invoiced for energy, is provided in the following table. Data for financial <br>year 2014/15 is not yet available.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-02T14:20:17.9782869Z","http://data.parliament.uk/resources/64360/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/64360/answer","PQ202707 Energy data.xls","Electricity and gas consumption","http://data.parliament.uk/resources/64360/answer",,,,,"1","Home Office","Home Office","2014-06-26","Energy","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of her Department's consumption in kWh of (a) gas and (b) electricity in each month since June 2010; and what the cost of such consumption has been in each such month.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","202707"
"http://data.parliament.uk/resources/389226","Home Office","false","2015-07-17","<p>Home Office Ministers undertake visits and have regular meetings with Ministerial colleagues and others as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings or visits.</p><p>Following a request from PSNI, the National Crime Agency has confirmed that it has agreed to lead the investigation, with support from PSNI as required, into the sale of Northern Ireland assets owned by the Republic of Ireland's National Assets Management Agency.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-17T10:32:26.737Z","http://data.parliament.uk/resources/389226/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/389226/answer",,,"http://data.parliament.uk/resources/389226/answer",,,,,"1","Home Office","Home Office","2015-07-13","National Asset Management Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions have taken place between her Department and relevant authorities in the Republic of Ireland on co-operation with the National Crime Agency's investigation into allegations made in the Irish Parliament on the sale of properties in Northern Ireland owned by the National Asset Management Agency.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","6564"
"http://data.parliament.uk/resources/385805","Home Office","false","2015-07-01","<p>Responsibility for leading the Government’s work to tackle child sexual exploitation sits with the Home Office.</p><p>On 3 March 2015, the previous Government published its response to the failures in the Rotherham, which were identified by Professor Alexis Jay and Louise Casey in their reviews. The report, Tackling Child Sexual Exploitation, sets out the Government’s approach to tackling sexual exploitation. It includes a comprehensive, targeted set of actions, bringing together healthcare, social care, education, law enforcement, criminal justice agencies, and local and national government.</p><p>The Government is taking a forward theses actions and we will update Parliament and the public in due course.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-01T14:23:05.073Z","http://data.parliament.uk/resources/385805/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/385805/answer",,,"http://data.parliament.uk/resources/385805/answer",,,,,"1","Home Office","Home Office","2015-06-25","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the next progress report on the Government's Tackling child sexual exploitation action plan, published in November 2011; and if she will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4233"
"http://data.parliament.uk/resources/385877","Home Office","false","2015-07-01","<p>Justice Goddard, the Chair of the Independent Inquiry into Child Sexual Abuse, wrote to the Cabinet Secretary on 23 June with document retention guidance. A copy of the letter is available on the Inquiry‘s website.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-01T14:19:16.45Z","http://data.parliament.uk/resources/385877/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/385877/answer",,,"http://data.parliament.uk/resources/385877/answer",,,,,"1","Home Office","Home Office","2015-06-25","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, what instructions have been issued to government departments regarding the retention of documents pertinent to the Goddard Inquiry into Child Sexual Abuse.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4232"
"http://data.parliament.uk/resources/388958","Home Office","false","2015-07-16","<p>Ben Emmerson QC was appointed on 5 September 2014 as Counsel to the Independent Panel Inquiry into Child Sexual Abuse. On Thursday 12 March 2015, the Inquiry was set up with statutory powers under the 2005 Inquiries Act. Ben Emmerson QC has remained as Counsel to the statutory Inquiry.</p><p>From 5 September 2014 to 31 March 2015, payments to Mr Emmerson accounted to £177,480 including VAT.</p><p>He is employed on standard terms of appointment. His remuneration is £1,700 per full day and £850 per half day and he is expected to be available to advise the Inquiry for up to 4 days a week.</p><p>The Independent Inquiry is now responsible for publishing its costs on a regular basis.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-16T16:21:13.297Z","http://data.parliament.uk/resources/388958/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/388958/answer",,,"http://data.parliament.uk/resources/388958/answer",,,,,"1","Home Office","Home Office","2015-07-09","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, what payments have been made to Ben Emmerson QC for his work on the historic child abuse inquiry to date; and what the terms are of his contract for that work.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","6456"
