"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/972294","Treasury","false","2018-10-09","<p>The Treasury works closely with the Department for Environment, Food and Rural Affairs, as well as the Ministry of Housing, Communities and Local Government, to consider issues of funding for protection of green spaces and the environment. Local authorities are responsible for determining how they spend their budgets as they are best placed to assess the needs of their community, including those relating to green spaces. Over the five year Spending Review period (from 2015-16 to 2019-20) councils will have access to more than £200 billion to spend on local services.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-10-09T14:33:55.303Z","http://data.parliament.uk/resources/972294/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-12","Parks: Coventry","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on funding for the protection on green spaces in Coventry from damage caused by grass fires during the the summer of 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","173956"
"http://data.parliament.uk/resources/972425","Treasury","false","2018-10-09","<p>HM Treasury receives representations from a range of stakeholders ahead of the Budget. We welcome all Budget submissions, particularly from organisations like the East of England APPG, who have unique insight into local strengths and challenges.</p><p> </p><p>While it would not be appropriate to respond in detail to individual proposals, all Budget representations submitted during the designated window will be carefully considered.</p>","South West Norfolk","Elizabeth Truss","2018-10-09T14:38:21.713Z","http://data.parliament.uk/resources/972425/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-12","Public Expenditure: East of England","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the representations in the East of England APPG Submission to Autumn Budget 2018; and if he will make a statement.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","174068"
"http://data.parliament.uk/resources/972458","Treasury","false","2018-10-09","<p>I refer the Rt Hon Member to my response to written question 168172 on the 13 September 2018, which sets out the situation regarding funding for the teacher pay award in Wales.</p>","South West Norfolk","Elizabeth Truss","2018-10-09T14:37:05.763Z","http://data.parliament.uk/resources/972458/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-12","Teachers: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the contribution of the Prime Minister on 12 September 2018 during Prime Minister's Questions, when he plans to bring forward proposals on the funding for the increase in teachers' pay in Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","174143"
"http://data.parliament.uk/resources/972514","Treasury","false","2018-10-09","<p>No staff directly employed by HM Treasury who work inside London are paid at a rate below the London Living Wage.</p><p> </p><p>No staff directly employed by HM Treasury who work outside Greater London are paid at a rate below the UK Living Wage (also known as the Real Living Wage).</p>","South West Norfolk","Elizabeth Truss","2018-10-09T15:40:15.577Z","http://data.parliament.uk/resources/972514/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-12","Treasury: Living Wage","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","174104"
"http://data.parliament.uk/resources/972525","Treasury","false","2018-10-09","<p>The Statement of Funding Policy will be reviewed and updated as part of the next Spending Review. Since the 2015 edition, funding arrangements to reflect powers devolved through the Scotland Act 2016 and Wales Act 2017 have been separately updated in the Scottish and Welsh Governments’ respective Fiscal Frameworks.</p>","South West Norfolk","Elizabeth Truss","2018-10-09T14:40:54.037Z","http://data.parliament.uk/resources/972525/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-12","Devolution: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to publish the next edition of the Statement of funding policy: funding the Scottish Parliament, National Assembly for Wales and Northern Ireland Assembly.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","174077"
"http://data.parliament.uk/resources/971550","Treasury","false","2018-09-11","<p>Those on the National Living Wage saw another inflation-beating pay rise with the 4.4% cash increase in April.</p>","South West Norfolk","Elizabeth Truss","2018-09-11T15:31:49.54Z","http://data.parliament.uk/resources/971550/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-11","Living Wage","1","House of Commons","What recent assessment he has made of the adequacy of the level of the national living wage.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","906792"
"http://data.parliament.uk/resources/971551","Treasury","false","2018-09-11","<p>I refer the hon. Member to the Answer I gave earlier to Question no. 3 – PQ UIN 906780</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-09-11T15:35:40.433Z","http://data.parliament.uk/resources/971551/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-11","NHS: Finance","1","House of Commons","What recent discussions he has had with the Secretary of State for Health and Social Care on NHS funding.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","906793"
"http://data.parliament.uk/resources/971697","Treasury","false","2018-09-17","<p>Over 92, 000 families have used their childcare accounts by early September 2018, to pay their childcare provider.</p><p> </p><p>The Tax-Free Childcare service opened in April 2017; 2014 forecasts are based on a different roll-out profile and so it is not robust to compare the two.</p>","South West Norfolk","Elizabeth Truss","2018-09-17T09:28:17.527Z","http://data.parliament.uk/resources/971697/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-11","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many parents currently benefit from tax-free childcare; and how many parents were projected to benefit at this stage of the roll-out in the March 2014 forecast.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","173624"
"http://data.parliament.uk/resources/971724","Treasury","false","2018-10-09","<p>A full breakdown of how the £1.5bn for 2018/19 was allocated can be found in my Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>). This includes £73.9 million for Scotland, Wales and Northern Ireland due to Barnett consequentials. This money will be paid out in Supplementary Estimates 18/19 later this financial year. Departments will be invited to bid for 2019/20 EU Exit preparation funding later in the year. Details of timings and process will be set out in due course.</p><p> </p><p>HM Treasury does not provide funding to local authorities directly. Local authorities receive funding through MHCLG or from departments when their policy imposes costs on the local authority.</p>","South West Norfolk","Elizabeth Truss","2018-10-09T14:35:52.203Z","http://data.parliament.uk/resources/971724/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-11","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 11 September 2018 to Question 171310 on Brexit, what proportion of that funding has been allocated to (a) the devolved administrations and (b) local government.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","173525"
"http://data.parliament.uk/resources/971751","Treasury","false","2018-09-17","<p>Treasury Ministers and officials have regular discussions with all of the devolved administrations on matters of importance to the economy across the UK.</p><p> </p><p>The government recognises that the UK food and drink industry is a success story – generating £22bn exports in 2017. To build on this success, the government has set up the Food and Drink Sector Council, a partnership with industry to support productivity growth throughout the supply chain.</p><p> </p><p>To support the drinks industry, the government also froze beer duty at Autumn Budget 2017, meaning that the price of a pint of beer is 2p cheaper than it otherwise would have been.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-09-17T09:25:03.45Z","http://data.parliament.uk/resources/971751/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-11","Food: Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Northern Ireland administration on support for the food and drink manufacturing sector.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","173579"
