"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/658390","2016-12-14","811","Tabled","32","Tommy Sheppard","2016/17","2","Kate Hollern","FIFA RECOGNITION OF FOOTBALL TEAMS IN THE OCCUPIED PALESTINIAN TERRITORIES"
"http://data.parliament.uk/resources/658390","2016-12-14","811","Tabled","32","Tommy Sheppard","2016/17","2","Kelvin Hopkins","FIFA RECOGNITION OF FOOTBALL TEAMS IN THE OCCUPIED PALESTINIAN TERRITORIES"
"http://data.parliament.uk/resources/658390","2016-12-14","811","Tabled","32","Tommy Sheppard","2016/17","2","Margaret Ferrier","FIFA RECOGNITION OF FOOTBALL TEAMS IN THE OCCUPIED PALESTINIAN TERRITORIES"
"http://data.parliament.uk/resources/658390","2016-12-14","811","Tabled","32","Tommy Sheppard","2016/17","2","Mark Durkan","FIFA RECOGNITION OF FOOTBALL TEAMS IN THE OCCUPIED PALESTINIAN TERRITORIES"
"http://data.parliament.uk/resources/658390","2016-12-14","811","Tabled","32","Tommy Sheppard","2016/17","2","Natalie McGarry","FIFA RECOGNITION OF FOOTBALL TEAMS IN THE OCCUPIED PALESTINIAN TERRITORIES"
"http://data.parliament.uk/resources/423451","2015-10-19","532","Tabled","32","Liz McInnes","2015/16","1","Christian Matheson","HOMELESSNESS AND PHILANTHROPY"
"http://data.parliament.uk/resources/423451","2015-10-19","532","Tabled","32","Liz McInnes","2015/16","1","David Simpson","HOMELESSNESS AND PHILANTHROPY"
"http://data.parliament.uk/resources/423451","2015-10-19","532","Tabled","32","Liz McInnes","2015/16","1","Kate Hollern","HOMELESSNESS AND PHILANTHROPY"
"http://data.parliament.uk/resources/423451","2015-10-19","532","Tabled","32","Liz McInnes","2015/16","1","Marie Rimmer","HOMELESSNESS AND PHILANTHROPY"
"http://data.parliament.uk/resources/423451","2015-10-19","532","Tabled","32","Liz McInnes","2015/16","1","Peter Dowd","HOMELESSNESS AND PHILANTHROPY"
