"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108997","Department for Business, Energy and Industrial Strategy","false","2019-04-09","<p>The Department does not sponsor the Level 5 Diploma in Retrofit Coordination and Risk Management course or specify the cost for participating in qualifications.</p>","Devizes","Claire Perry",,"2019-04-09T16:01:56.103Z","http://data.parliament.uk/resources/1108997/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to participants of undertaking the Open College Network West Midlands Level 5 Diploma in Retrofit Coordination and Risk Management course; and if he will make a statement.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","240074"
"http://data.parliament.uk/resources/1108759","Department for Business, Energy and Industrial Strategy","false","2019-04-04","<p>The technical author for PAS 2035 is Peter Rickaby, as appointed by the independent British Standards Institute (BSI).</p>","Devizes","Claire Perry",,"2019-04-04T15:07:52.21Z","http://data.parliament.uk/resources/1108759/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-01","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 21 March 2019 to Question 233620 on Energy: Housing, who the technical author was of PAS 2035.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","239303"
"http://data.parliament.uk/resources/1108760","Department for Business, Energy and Industrial Strategy","false","2019-04-04","<p>The Retrofit Academy and its partners, the Federation of Master Builders, Engie and INCA, developed the Open College Network West Midlands Level 5 Diploma in Retrofit Coordination and Risk Management course.</p><p>The new online Level 5 Diploma in Retrofit Coordination and Risk Management, was developed by the Federation of Master Builders with funding from the Construction Industry Training Board, specifically to support the development of PAS 2035 (Publicly Available Standards for domestic retrofit) in response to the Each Home Counts review.</p><p>The Department does not own the qualification nor hold information on industry uptake.</p>","Devizes","Claire Perry","239305 ; 239306","2019-04-04T09:23:39.52Z","http://data.parliament.uk/resources/1108760/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-01","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many individuals gained a Level 5 Diploma in Retrofit Coordination and Risk Management in each of the last five years; and if he will make a statement.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","239304"
"http://data.parliament.uk/resources/1108761","Department for Business, Energy and Industrial Strategy","false","2019-04-04","<p>The Retrofit Academy and its partners, the Federation of Master Builders, Engie and INCA, developed the Open College Network West Midlands Level 5 Diploma in Retrofit Coordination and Risk Management course.</p><p>The new online Level 5 Diploma in Retrofit Coordination and Risk Management, was developed by the Federation of Master Builders with funding from the Construction Industry Training Board, specifically to support the development of PAS 2035 (Publicly Available Standards for domestic retrofit) in response to the Each Home Counts review.</p><p>The Department does not own the qualification nor hold information on industry uptake.</p>","Devizes","Claire Perry","239304 ; 239306","2019-04-04T09:23:39.583Z","http://data.parliament.uk/resources/1108761/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-01","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of number of people that will achieve a Level 5 Diploma in Retrofit Coordination and Risk Management by December 2020.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","239305"
"http://data.parliament.uk/resources/1108764","Department for Business, Energy and Industrial Strategy","false","2019-04-04","<p>The Retrofit Academy and its partners, the Federation of Master Builders, Engie and INCA, developed the Open College Network West Midlands Level 5 Diploma in Retrofit Coordination and Risk Management course.</p><p>The new online Level 5 Diploma in Retrofit Coordination and Risk Management, was developed by the Federation of Master Builders with funding from the Construction Industry Training Board, specifically to support the development of PAS 2035 (Publicly Available Standards for domestic retrofit) in response to the Each Home Counts review.</p><p>The Department does not own the qualification nor hold information on industry uptake.</p>","Devizes","Claire Perry","239304 ; 239305","2019-04-04T09:23:39.63Z","http://data.parliament.uk/resources/1108764/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-01","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, who developed the Open College Network West Midlands Level 5 Diploma in Retrofit Coordination and Risk Management course.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","239306"
"http://data.parliament.uk/resources/1108766","Department for Business, Energy and Industrial Strategy","false","2019-04-04","<p>The PAS 2035 is being developed to address systemic shortcomings in the delivery of domestic retrofit as identified in the independent Each Home Counts Review. The Department remains committed to delivering this whilst considering relevant information from other sources. The most recent Committee on Climate Change (CCC) Report UK published in February 2019 also acknowledges a persistent performance and skills gap in the retrofit industry as highlighted by the Each Home Counts Review. The Department is also taking a range of other policy action to increase deployment of energy efficiency, as the CCC have recommended.</p><p> </p><p>PAS 2035 aims to address these issues and encourage better quality delivery. PAS standards are refreshed every two years and at this point learnings from delivery and other sources, such as the CCC, will feed into developing the next iteration.</p>","Devizes","Claire Perry",,"2019-04-04T09:23:52.847Z","http://data.parliament.uk/resources/1108766/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-01","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that PAS 2035 energy efficiency measures are compatible with the advice that his Department receives from the Committee on Climate Change.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","239307"
"http://data.parliament.uk/resources/1091009","Department for Business, Energy and Industrial Strategy","false","2019-03-21","<p>To date, in the 2018-19 financial year, BEIS has spent £41,400 on development of PAS 2030, 2031 and 2035.</p><p>The British Standards Institute (BSI) is independent from government. They own and manage the entire PAS process. As this process, including appointment of the steering group, is managed by BSI, the information requested is not held by BEIS.</p>","Devizes","Claire Perry","233618 ; 233623","2019-03-21T12:08:15.713Z","http://data.parliament.uk/resources/1091009/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-18","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department have spent from the public purse in financial year 2018-19 on sponsoring the establishment of PAS 2035.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","233616"
"http://data.parliament.uk/resources/1091010","Department for Business, Energy and Industrial Strategy","false","2019-03-21","<p>The British Standards Institute (BSI) is independent from government. They own and manage the entire PAS process including the appointment of the Steering Group. BSI usually include details of Steering Group members in the PAS once issued.</p>","Devizes","Claire Perry",,"2019-03-21T12:09:17.483Z","http://data.parliament.uk/resources/1091010/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-18","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the (a) names and (b) organisations that were represented on the Steering Group of PAS 2035.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","233617"
"http://data.parliament.uk/resources/1091011","Department for Business, Energy and Industrial Strategy","false","2019-03-21","<p>To date, in the 2018-19 financial year, BEIS has spent £41,400 on development of PAS 2030, 2031 and 2035.</p><p>The British Standards Institute (BSI) is independent from government. They own and manage the entire PAS process. As this process, including appointment of the steering group, is managed by BSI, the information requested is not held by BEIS.</p>","Devizes","Claire Perry","233616 ; 233623","2019-03-21T12:08:15.777Z","http://data.parliament.uk/resources/1091011/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-18","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the declarations of interest for members of the PAS 2035 Steering Group.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","233618"
"http://data.parliament.uk/resources/1091012","Department for Business, Energy and Industrial Strategy","false","2019-03-21","<p>The Government will consult later this year on making Trustmark certification, and therefore PAS2035, a requirement under the Energy Company Obligation. We will publish an impact assessment of the costs and benefits alongside that consultation.</p>","Devizes","Claire Perry","233620","2019-03-21T12:08:36.407Z","http://data.parliament.uk/resources/1091012/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-18","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has undertaken an impact assessment on the effect of PAS 2035.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","233619"
