"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1222011","Department for International Development","false","2020-07-15","<p>The UK is a proud supporter of the Global Fund to Fight AIDS, TB and Malaria. We are the second largest donor to the Sixth Replenishment, pledging up to £1.4 billion for 2020 - 2022 to fight HIV, TB, and malaria and support health systems, contributing to achievement of universal health coverage and Sustainable Development Goal 3 of “Good Health for All”. We support the Global Fund’s swift action to allow countries to re-programme or use savings from their current grants, and their rapid creation of the COVID-19 Response Mechanism (C19RM), which together have created up to £1 billion of flexibility for countries to respond to COVID-19 and its impacts on HIV, TB, malaria, and health systems.</p><p>This Government has already pledged up to £764 million of UK aid on responding to COVID-19 and we are taking our leadership role in global health very seriously. We are using UK aid to its full effect to counter the health, humanitarian, and economic risks and impact of this pandemic in the developing world. We will continue to consider all options for our future support.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-15T15:42:52.683Z","http://data.parliament.uk/resources/1222011/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-08","Development Aid: Diseases","1","House of Commons","To ask the Secretary of State for International Development, whether the Government is taking steps to allocate funding under the Global Fund's covid-19 Response Mechanism to ensure the effectiveness of ongoing programmes to tackle (a) TB, (b) HIV and (c) malaria.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","71109"
"http://data.parliament.uk/resources/1139655","Department for International Development","false","2019-07-17","<p>The UK remains at the forefront of refugee responses globally, providing both immediate lifesaving aid and access to jobs and education.</p><p>We helped develop and agree the new Global Compact on Refugees and have backed the call for a new UN High Level Panel to tackle internal displacement.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T15:54:31.963Z","http://data.parliament.uk/resources/1139655/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Developing Countries: Internally Displaced People","1","House of Commons","What support his Department provides to victims of forced displacement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","911999"
"http://data.parliament.uk/resources/1124210","Department for International Development","false","2019-05-08","<p>The DFID Pakistan programme has not allocated specific funding to promote the control of the tobacco industry in Pakistan.</p>","West Worcestershire","Harriett Baldwin","2019-05-08T14:57:47.867Z","http://data.parliament.uk/resources/1124210/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-01","Pakistan: Tobacco","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to programmes in Pakistan to promote control of the tobacco industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","249955"
"http://data.parliament.uk/resources/1086488","Department for International Development","false","2019-03-19","<table><tbody><tr><td><p>Financial Year</p></td><td><p>DFID Funding to Uganda (£)</p></td></tr><tr><td><p>2016 – 2017</p></td><td><p><strong>110,056,327</strong></p></td></tr><tr><td><p>2017 – 2018</p></td><td><p><strong>124,803,146</strong></p></td></tr><tr><td><p>2018 - 2019</p></td><td><p><strong>*102,100,000</strong></p></td></tr><tr><td><p>Total</p></td><td><p><strong>*336,959,474</strong></p></td></tr></tbody></table><p><strong>Figure 1:</strong> table providing details of DFID’s funding in Uganda in each of the last 3 financial years <br> *Indicative figures as 18/19 financial year has not concluded.</p><p> </p><p>A list of the programmes the Department for International Development (DFID) has supported over the last three years is published on <a href="https://devtracker.dfid.gov.uk/.%0d" target="_blank">https://devtracker.dfid.gov.uk/.</a></p><p> </p><p>DFID has a zero-tolerance approach to fraud and corruption of any kind. Where taxpayers’ money is misused, we expect our partners to take firm and immediate action and that partners with which we work protect the UK aid funds for which they are responsible, whilst acting with honesty and with integrity at all times. Any allegations of fraud and or corruption are subject to robust investigation.</p><p> </p><p>In January 2018, allegations of fraud and corruption arose in the Uganda Refugee Operation. The Government of Uganda, UN High Commissioner for Refugees, World Food Programme and Development Partners (represented by the UK, EU and US) agreed on the Joint Plan of Action, which resulted in systems improvements.</p>","West Worcestershire","Harriett Baldwin","2019-03-19T09:50:48.4Z","http://data.parliament.uk/resources/1086488/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-11","Uganda: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has allocated to Uganda in each of the last three years; what projects that funding supports; and whether her Department has experienced issues with corruption in Uganda over that period.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","230856"
"http://data.parliament.uk/resources/808935","Department for International Development","false","2017-12-27","<p>Significant progress has been made on developing DFID’s new education policy. Since July, we have reviewed the latest evidence on how to deliver quality education, much of which is funded by DFID. We have also consulted extensively, including engaging with education experts in academia, the public and private sectors, and international organisations. This has enabled evaluation of where DFID can add the most value. We are developing a policy in line with our strengths and expertise. We anticipate the policy will be launched in early 2018.</p><p> </p>","North East Bedfordshire","Alistair Burt","2017-12-27T13:02:27.037Z","http://data.parliament.uk/resources/808935/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-18","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department is making in developing the education strategy discussed in Westminster Hall on 6 July 2017 on global education: G20 summit.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","120044"
"http://data.parliament.uk/resources/808936","Department for International Development","false","2017-12-27","<p>DFID has a dedicated Education Research Team with a £12m per annum portfolio of innovative research on education systems, raising learning outcomes, and learning and skills beyond primary education. This research portfolio has a particular focus on disadvantaged groups and the pursuit of an equitable start to learning for all. Research commissioned through this team, along with the UK Research Community, has ensured that teachers, equity and systems reform are at the centre of DFID’s new education policy.</p><p>DFID has commissioned rigorous reviews of existing evidence and, as a result of the findings, concluded a focus on children with disabilities. For example, one research project, which is funded by DFID through the UK Economic and Social Research Council, investigates different modalities for teaching literacy in deaf communities in India, Ghana and Uganda. Wider inclusion and equity issues are fundamental to all DFID’s education research programmes, and we seek to mainstream them.</p>","North East Bedfordshire","Alistair Burt","2017-12-27T13:14:31.697Z","http://data.parliament.uk/resources/808936/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-18","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, whether her Department is undertaking research on access to education for disabled children and the supply of teachers to inform its Education Strategy discussed in Westminster Hall on 6 July 2017 in the debate on global education: G20 summit.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","120045"
"http://data.parliament.uk/resources/808937","Department for International Development","false","2017-12-27","<p>DFID is proud to be a strong financer of global education. We have made the largest overall contribution to GPE since 2003, and our future investment in GPE will be a crucial part of achieving our new policy objectives. DFID maintains a close working relationship with GPE and currently funds 15% of GPE operations. The UK has been working with GPE through its Executive Board so that it has a compelling case for investment. The UK fully supports a successful replenishment. I am unable to comment on what the UK will contribute at this time, officials are in the process of advising ministers.</p>","North East Bedfordshire","Alistair Burt","2017-12-27T13:05:08.437Z","http://data.parliament.uk/resources/808937/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-18","Global Partnership for Education","1","House of Commons","To ask the Secretary of State for International Development, if she will maintain the current level of funding for the Global Partnership for Education at the 2018 Replenishment Conference.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","120046"
"http://data.parliament.uk/resources/765958","Department for International Development","false","2017-10-13","<p>The UK is proud to remain the second largest international funder of the HIV response. The UK Government’s recent investment in the Global Fund to fight AIDS, TB and Malaria will provide anti-retroviral therapy for 1.3 million people living with HIV. The UK is also at the forefront of work to prevent further spread of AIDS, which remains a top killer of adolescents in Africa.</p><p>The STOPAIDS report highlights how DFID has responded to the changing epidemic by adapting its spend on HIV, noting also our assessment of how to maximise results by focussing on women and girls, key populations, together with the integration of HIV responses into the wider health system and broader development priorities.</p><p>We will continue to lead the way by working with civil society partners, international governments and organisations, to ensure the ambitious international commitments on HIV are met, saving even more lives and ending AIDS as a public health threat by 2030.</p>","North East Bedfordshire","Alistair Burt","2017-10-13T13:59:42.937Z","http://data.parliament.uk/resources/765958/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-06","HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the implications for her Department's policies of the report by STOPAIDS entitled A Stocktake Review of DFID's Work on HIV and AIDS, published in September 2017.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","106030"
"http://data.parliament.uk/resources/765959","Department for International Development","false","2017-10-13","<p>DFID’s assessment of progress on integrating the HIV response and reducing incidence is drawn from reports and data produced by UNAIDS and other partners including the World Health Organisation and the Global Fund to fight AIDS TB and Malaria. Progress towards integration into wider health programmes is also informed through reviews, which are publicly available on the DFID Development Tracker, carried out by DFID in-country health advisers.</p>","North East Bedfordshire","Alistair Burt","2017-10-13T13:56:20.917Z","http://data.parliament.uk/resources/765959/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-06","HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, how her Department monitors and assesses the effectiveness of HIV and AIDS awareness campaigns and training as part of their integration into wider health programmes funded by her Department; and how her Department measures reducing the incidence of HIV and AIDS.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","106295"
"http://data.parliament.uk/resources/747697","Department for International Development","false","2017-07-07","<p>Management of aid programmes, including procurement and payments, is managed through electronic systems. In addition, corporate support functions for managing staff and facilities management are also undertaken on electronic systems. There are a limited number of processes where use of paper is required.</p><p>DFID will continue to review processes and use evolving digital technology to reduce manual processing on paper.</p>","Penrith and The Border","Rory Stewart","2017-07-07T15:07:24.65Z","http://data.parliament.uk/resources/747697/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-03","Department for International Development: ICT","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to reduce the amount of manual processing on paper that it carries out and to make such processing digital.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","2599"
