"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1288361","The Senior Deputy Speaker","false","2021-03-08","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf. 858,483 mail items were received on the Parliamentary Estate in 2020. The Administration does not count which House each item goes to but estimates that approximately 15 per cent of these items were destined for the House of Lords.</p><p>Please note that this figure refers to the whole Parliamentary Estate, not just the Palace of Westminster, and these figures do not include parcels, courier items or internal mail.</p><p> </p><p> </p>","Lord Touhig","2021-03-08T15:33:54.663Z","http://data.parliament.uk/resources/1288361/answer","Biography information for Lord Touhig","204",,"Senior Deputy Speaker (HoL)","2021-02-22","Palace of Westminster: Correspondence","2","House of Lords","To ask the Senior Deputy Speaker how many items of postal correspondence were received in the Palace of Westminster in 2020; and of those, how many were received in the House of Lords.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL13482"
"http://data.parliament.uk/resources/1230874","Cabinet Office","false","2020-09-16","<p>There are already Civil Servants based in York. Through the Places for Growth Programme, the Cabinet Office is exploring opportunities to relocate Civil Service roles across the UK. By relocating more Civil Service roles, including senior grades and decision-making roles, out of London, the Government wants to create and distribute opportunity, jobs and investment across the whole United Kingdom.</p><p>In that context, the Government has engaged with the York Central Partnership, and, as part of this, explored whether the space would allow for Parliamentary activity, should it be required.</p><p> </p>","Lord True","2020-09-16T16:24:52.657Z","http://data.parliament.uk/resources/1230874/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-09-02","House of Lords: Location","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord True on 11 August (HL7467), whether a feasibility study of using a site in York for the House of Lords or a government department has been commissioned by the Cabinet Office; and whether discussions about such a site have taken place with York Central Partnership.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL7695"
"http://data.parliament.uk/resources/1228127","Cabinet Office","false","2020-08-11","<p>As part of the strategic review for the Restoration and Renewal Programme, the Government believes the Sponsor Body should consider decant locations outside London, including York. The location of the House is a decision for a sovereign Parliament.</p>","Lord True","2020-08-11T11:04:06.703Z","http://data.parliament.uk/resources/1228127/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-07-28","House of Lords: Location","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord True on 14 July (HL Deb, cols 1542–6), whether any feasibility study or costings have been undertaken by the Cabinet Office on moving the House of Lords to York; and, if so, which minister authorised the study.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL7467"
"http://data.parliament.uk/resources/1170813","Home Office","false","2020-01-28","<p>There is no single generic model for mental health crisis “street triage” services and the Home Office does not routinely collect information on such schemes. However, the 2018 report of Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services (HMICFRS) on policing and mental health recorded that mental health triage schemes were operational in 42 of the 43 police forces in England and Wales.</p><p>There have been a number of local and academic evaluations of such schemes, however HMICFRS noted that evaluation of schemes was not always consistent and recommended that all forces should review their arrangements using practice guidelines developed by the College of Policing to help forces benchmark their triage activity. HMICFRS will be inspecting on progress as part of their integrated PEEL assessments inspection framework. It is an operational matter for Chief Officers to determine whether to establish or maintain street triage schemes.</p>","Baroness Williams of Trafford","2020-01-28T16:54:23.393Z","http://data.parliament.uk/resources/1170813/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-01-14","Police: Mental Health Services","2","House of Lords","To ask Her Majesty's Government how many police forces employ integrated street triage for mental health services; what assessment they have made of the effectiveness of such provision; and whether they plan to encourage more police forces to employ this practice.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL407"
"http://data.parliament.uk/resources/1170814","The Senior Deputy Speaker","false","2020-01-23","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf. In total, 1,254,748 items of mail were received on the Parliamentary Estate in 2019. The destination of mail is not recorded but it is estimated that approximately 15 per cent of these items were destined for the House of Lords. These figures do not include parcels, courier items or internal mail.</p><p>Please note that this figure refers to the whole Parliamentary Estate, not just the Palace of Westminster.</p>","Lord Laming","2020-01-23T12:00:09.347Z","http://data.parliament.uk/resources/1170814/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2020-01-14","Parliament: Correspondence","2","House of Lords","To ask the Senior Deputy Speaker how many items of correspondence were received in the Palace of Westminster in 2019; and of those, how many were received in the House of Lords.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL408"
"http://data.parliament.uk/resources/1138294","Leader of the House of Lords","false","2019-07-23","<p>The Government is supportive of the role of pre-legislative scrutiny, and looks to take steps wherever possible to facilitate it. In the 2016-17 session, the Government published 3 draft bills. In this session we have published ten draft pieces of legislation for pre-legislative scrutiny by a joint committee or a committee of either house, these were: Draft Health Service Safety Investigations Bill; Draft Domestic Gas and Electricity (Tariff Cap) Bill; Draft clause on the Personal Injury Discount Rate - subsequently included in the Civil Liability Bill; Draft Tenants Fees Bill; Draft Animal Welfare (Sentencing and Recognition of Sentience) Bill 2017; Draft Finance Bill; Draft Registration of Overseas Entities Bill; Draft Parliamentary Buildings (Restoration and Renewal) Bill; Draft Environment (Principles and Governance) Bill; Draft Domestic Abuse Bill.</p>","Baroness Evans of Bowes Park","2019-07-23T16:37:03.123Z","http://data.parliament.uk/resources/1138294/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-07-10","Government Bills","2","House of Lords","To ask the Leader of the House, further to her Written Answer on 3 July (HL16472), what steps are being taken to increase the proportion of government bills published in draft and submitted for pre-legislative scrutiny by a joint committee or committee of either House.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL17091"
"http://data.parliament.uk/resources/1137091","Cabinet Office","false","2019-07-15","<p>Effective post-legislative scrutiny is fundamental to driving up standards of legislation. The Government is committed to providing Parliament with information to assist in this vital role through the submission of a memorandum to the relevant departmental select committee with a preliminary assessment of how the act has worked in practice within five years of Royal Assent.</p><p>The Government does not centrally hold information on the post-legislative reviews completed by Departments and published since 1 January 2018; the optimum moment for post legislative memoranda to be submitted is a matter for individual departments in discussion with the relevant departmental select committee. Memoranda are laid before Parliament as command papers and published on gov.uk. It is of course for the relevant committee to decide whether it wishes to conduct further post-legislative scrutiny but the Government would welcome further scrutiny of these memoranda.</p>","Lord Young of Cookham","2019-07-15T14:56:10.357Z","http://data.parliament.uk/resources/1137091/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-04","Legislation","2","House of Lords","To ask Her Majesty's Government how many post-legislative reviews by Government departments have been completed and published since 1 January 2018; and in what form they were published.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16955"
"http://data.parliament.uk/resources/1133052","Cabinet Office","false","2019-07-02","<p>The then Leader of the House of Commons responded to the Committee's report on 26 January 2018. In her response she committed to asking officials to consider carefully where the Committee's recommendations can be factored into our processes.</p><p><br>The Committee made two recommendations that the Government cannot support, relating to consultations and a legislative standards committee. First, on consultations, the Government agrees that timelines for consultations should be proportionate and realistic to allow stakeholders sufficient time to provide a considered response. However, within these parameters, consultation lengths should be adaptable to the complexity of policy and legislative. Second, on a legislative standards committee, the Government is committed to bringing forward well-drafted legislation of the highest quality but does not believe a legislative standards committee would add to this process.The PBL Committee already serves as a strict gatekeeper to legislation being introduced to Parliament. Furthermore, it is generally not possible to separate views on the standards of a bill from views on the appropriateness of the underlying policy, for which the bill stages in each House already provide the appropriate forum for debate and scrutiny. The Committee’s remaining four recommendations continue to be useful to Government and, as the then Leader of the House of Commons said in her response, are being factored into our processes as appropriate.</p>","Lord Young of Cookham","2019-07-02T16:01:04.823Z","http://data.parliament.uk/resources/1133052/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-18","Legislative Process","2","House of Lords","To ask Her Majesty's Government what proportion of the recommendations in the report of the House of Lords Constitution Committee The Legislative Process: Preparing Legislation for Parliament (HL Paper 19), published in October 2017, they have not accepted and implemented.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16470"
"http://data.parliament.uk/resources/1133053","Leader of the House of Lords","false","2019-07-03","<p>Since 1 January 2018, there have been 25 reports which did not receive Government responses within two months of publication. There are currently five reports that have yet to receive a substantive Government response within two months of publication. These are: Brexit: The Customs Challenge (EU External Affairs Sub-Committee); Brexit: The Withdrawal Agreement and Political Declaration (EU Committee); Measuring Inflation (Economic Affairs Committee); Beyond Brexit: How to win friends and influence people (EU Committee); and Forensic science and the criminal justice system: a blueprint for change (Science and Technology Committee).</p>","Baroness Evans of Bowes Park","2019-07-03T12:28:49.65Z","http://data.parliament.uk/resources/1133053/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-06-18","Select Committee Reports (Government Responses)","2","House of Lords","To ask the Leader of the House how many, and which, reports from House of Lords select committees published since January 2018 have not received a substantive Government response within two months of publication.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16471"
"http://data.parliament.uk/resources/1133054","Leader of the House of Lords","false","2019-07-03","<p>Since May 2015, 13 Government Bills have been published in draft and referred for pre-legislative scrutiny by a joint committee or committee of either House; this constitutes 14.43% of all Government Bills introduced in that period.</p>","Baroness Evans of Bowes Park","2019-07-03T12:27:13.657Z","http://data.parliament.uk/resources/1133054/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-06-18","Government Bills","2","House of Lords","To ask the Leader of the House how many Government Bills since May 2015 have been published in draft and referred for pre-legislative scrutiny by a joint committee or committee of either House; and what proportion these constitute of all Government Bills introduced in that period.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16472"
