"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536706","Department for International Development","false","2016-07-20","<p>Our humanitarian aid is provided on the basis of humanitarian need. The funding commitments listed in the Answer of 15 June 2016 to Question 39874 support men, women and children affected by the conflict; it is not possible to say exactly how much has been used specifically to support children. Since the UN reports that the conflict in Yemen has spread to 20 out of 22 governorates, it is likely that most children in Yemen have been directly or indirectly affected by the conflict.</p>","Penrith and The Border","Rory Stewart","2016-07-20T13:31:56.103Z","http://data.parliament.uk/resources/536706/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-07-15","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 15 June 2016 to Question 39874, whether the donations listed were specifically for children affected by the conflict in Yemen","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","42936"
"http://data.parliament.uk/resources/524012","Department for International Development","false","2016-06-15","<p>The UK is the 4th largest donor to the crisis in Yemen and has more than doubled its humanitarian support over the last year to £85 million for 2015/16. We work with trusted and impartial partners such as UN agencies and NGOs who have good access and a strong track record of delivering and monitoring assistance in difficult and dangerous places. We regularly monitor and review our programmes and have an independent monitoring programme to provide independent assurance on what we are delivering.</p><p>In 2015/16 DFID provided the UN High Commissioner for Refugees (UNHCR) with £6 million, United Nations International Children's Emergency Fund (UNICEF) with over £21 million and Save the Children with over £3 million. Amongst other activities, our funding helped treat over 150,000 children under 5 with severe acute malnutrition and screen 140,000 children for childhood infections. It also helped support and refer displaced children and enabled 3,500 refugee children and Yemeni children from their host communities to resume education. DFID has also supported education in Yemen through the Social Fund for Development (SFD). Since 2010, more than 240,000 children have attended schools supported by SFD.</p>","New Forest West","Sir Desmond Swayne","2016-06-15T13:20:21.877Z","http://data.parliament.uk/resources/524012/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-06-08","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that UK aid for the conflict in Yemen benefits its intended recipients; and what proportion of the £85 million of aid for Yemen committed in the last year has been used to support children.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","39874"
"http://data.parliament.uk/resources/523595","Department for International Development","false","2016-06-13","<p>The UK more than doubled its humanitarian commitment to Yemen in 2015-16 to £85 million, making us the fourth largest donor last year. We have so far helped more than 1.3 million Yemenis who have been affected by the conflict. Over the next twelve months, we will continue to work with a range of partners to address the widespread humanitarian needs across Yemen, as well as helping to de-escalate the conflict, improve commercial and humanitarian access, lay the groundwork for recovery and push for a sustainable political solution. Budgets for 2016/17 will be announced in due course.</p>","New Forest West","Sir Desmond Swayne","2016-06-13T16:31:46.61Z","http://data.parliament.uk/resources/523595/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-06-07","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian support and assistance her Department plans to provide to aid agencies in Yemen in each of the next 12 months; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","39846"
"http://data.parliament.uk/resources/506678","Department for International Development","false","2016-04-15","<p>The UK has contributed £36.2 million to the Yemen Emergency Response Fund (ERF) since it was established in 2010.</p><p> </p><p>In 2015 the ERF channelled funds to over 79 projects implemented by UN agencies and national and international NGOs. Through the total resources received from donors in 2015, the Fund has provided critical life-saving assistance to 3.3 million people affected by the conflict in Yemen, including through the provision of healthcare, clean water, sanitation services, food supplies or shelter materials.</p>","New Forest West","Mr Desmond Swayne","2016-04-15T10:17:24.647Z","http://data.parliament.uk/resources/506678/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-04-08","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what the UK contribution has been to the UN's emergency relief fund for Yemen since its creation.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","32680"
"http://data.parliament.uk/resources/506680","Department for International Development","false","2016-04-15","<p>The UK is the 4<sup>th</sup> largest donor to the crisis in Yemen and has more than doubled its humanitarian support over the last year to £85 million for 2015/16. We have so far helped more than 1.3 million Yemenis who have been affected by the conflict with food assistance, medical supplies, water, and emergency shelter, as well as supporting refugees and migrants in Yemen.</p><p> </p><p>We work through International Non-Governmental Organisations and the United Nations agencies, including the World Food Programme who provide emergency food to over 570,000 people, either through direct delivery of food or providing cash or vouchers to enable people to buy food. These distributions are prioritised to the areas of greatest need. We are also funding the UN Verification and Inspection Mechanism to improve the supply of essential commercial goods, including food, into Yemen.</p><p> </p>","New Forest West","Mr Desmond Swayne","2016-04-15T10:19:37.923Z","http://data.parliament.uk/resources/506680/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-04-08","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what measures she is taking to assist humanitarian agencies in distributing food and supplies to people affected by the conflict in Yemen.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","32786"
"http://data.parliament.uk/resources/451037","Department for International Development","false","2016-02-11","<p>Improving access into and within Yemen for commercial goods and humanitarian aid is one of the UK’s top priorities. We have consistently called on all parties to improve commercial access for essential imports of food, fuel and medical supplies; facilitate rapid, safe and unhindered access to all people in need; and safeguard major access routes and key infrastructure in Yemen, including airports, sea ports and fuel distribution sites.</p><p>In addition, we fund agencies and NGOs who have the best access and ability to deliver humanitarian aid. In addition, we have provided:</p><ul><li>£1 million to the UN Office for the Coordination of Humanitarian Affairs (OCHA), who broker humanitarian access for the international response.</li><li>£1 million to the UN Humanitarian Air Service (UNHAS) to provide an air bridge into Yemen for humanitarian staff and essential medical supplies.</li><li>£1.42 million for the UN Verification and Inspection Mechanism (UNVIM) to improve supply of essential goods into Yemen.</li></ul><p> </p>","New Forest West","Mr Desmond Swayne","2016-02-11T14:36:10.99Z","http://data.parliament.uk/resources/451037/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-02-05","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department has taken to allow aid to enter and be distributed throughout Yemen without restriction.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","26083"
"http://data.parliament.uk/resources/431763","Department for International Development","false","2015-11-30","<p>To ensure UK aid reaches its intended recipients, we work with trusted and impartial actors such as UN agencies and NGOs who have a strong track record of prioritising assistance to those most in need, and delivering and monitoring assistance in difficult and dangerous places. We operate a zero tolerance approach to fraud and corruption and have an independent monitoring programme to provide assurance on what we are delivering.</p><br /><p>Since the start of the crisis in Yemen, UK aid has assisted at least 700,000 people directly affected by the conflict including vulnerable host communities, internally displaced people and migrants. We have provided critical support for healthcare, malnutrition, water and sanitation, protection and shelter. We have also continued to strengthen and protect local capacity and community assets from further shocks by providing agricultural and other livelihoods assistance.</p>","New Forest West","Mr Desmond Swayne","2015-11-30T15:44:59.293Z","http://data.parliament.uk/resources/431763/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-23","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to ensure that the additional £40 million of aid her Department allocated in June 2015 to Yemen benefits its intended recipients.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","17201"
"http://data.parliament.uk/resources/423958","Department for International Development","false","2015-10-29","<p>Given the current humanitarian crisis in the country, the principal focus of the UK’s support to Yemen is on meeting immediate humanitarian needs and delivering basic services. The UK is one of the largest donors to the humanitarian crisis and has announced £75 million commitment so far. UK aid is providing vital medical supplies, water, food and emergency shelter, as well as supporting the UN work to co-ordinate the international humanitarian response. Our support is delivered through UN agencies and international NGOs.</p>","New Forest West","Mr Desmond Swayne","2015-10-29T15:46:32.75Z","http://data.parliament.uk/resources/423958/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-10-26","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support development programmes in Yemen.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","13422"
"http://data.parliament.uk/resources/388675","Department for International Development","false","2015-07-15","<p>The World Bank suspended its operations and projects in Yemen in March 2015. More detailed information on the suspension can be found at: <a href="http://www.worldbank.org/en/news/press-release/2015/03/11/world-bank-suspends-operations-in-yemen" target="_blank">http://www.worldbank.org/en/news/press-release/2015/03/11/world-bank-suspends-operations-in-yemen</a></p><p> </p><p>As a result of the World Bank’s decision and the increase in conflict in Yemen, DFID suspended its “Yemen Mutual Accountability Framework” and “Building an Evidence Base “programmes with the World Bank. We are however continuing to work with the World Bank on a Country Economic Memorandum for Yemen which is nearing finalisation.</p><p> </p><p>More detailed information about all DFID-funded programmes in Yemen can be found at: <a href="http://devtracker.dfid.gov.uk/countries/YE/" target="_blank">http://devtracker.dfid.gov.uk/countries/YE/</a>.</p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2015-07-15T13:48:28.267Z","http://data.parliament.uk/resources/388675/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-08","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department is continuing to take part in joint development programmes with the World Bank in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","6253"
"http://data.parliament.uk/resources/388676","Department for International Development","false","2015-07-15","<p>In March 2015, following the increase in conflict in Yemen, DFID suspended its “Support to Elections in Phase II of Yemen’s Transition&quot; programme, including the International Foundation for Electoral Systems’ activities. The programme formally ended on 31 May 2015.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2015-07-15T13:46:34.547Z","http://data.parliament.uk/resources/388676/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-08","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department is continuing to take part in joint development programmes with the International Foundation for Electoral Systems in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","6251"
