"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/429337","HM Treasury","false","2015-11-24","<p>This information is not available.</p><br /><p>This Government is committed to moving from a high welfare, high tax, low wage economy to a lower welfare, lower tax, higher wage society. As the Chancellor has made clear, the Government will set out at Autumn Statement how we plan to achieve the same goal of reforming tax credits, saving the money we need to save to secure our economy, while at the same time helping in the transition.</p><br />","East Hampshire","Damian Hinds","2015-11-24T14:15:22.087Z","http://data.parliament.uk/resources/429337/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-19","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of households with dependents under the age of 18 that will be affected by the draft Tax Credits (Income Thresholds and Determination of Rates) (Amendment) Regulations 2015.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","17025"
"http://data.parliament.uk/resources/429338","HM Treasury","false","2015-11-24","<p>The UK is not a signatory of the Treaty on Stability, Coordination and Governance in the Economic and Monetary Union, which is also known as the ‘Fiscal Compact.’ The signatories of the Fiscal Compact have committed to incorporate it into the main EU treaties, within five years of it entering into force. However, it would be premature to speculate on the conclusions of future treaty change negotiations in respect of the Fiscal Compact, which will require unanimous agreement amongst all other Member States, including the UK.</p><p>However, the UK does participate in the EU’s Stability and Growth Pact, which sets rules on Member States’ debt and deficits, although, unlike other Member States the UK cannot face any sanction under this process.</p><p>The updated Charter for Budget Responsibility, which sets out the government’s fiscal and debt management objectives and the fiscal mandate, states the government must explain in each Budget Report how all significant fiscal policy measures introduced by the government since the last Budget maintain the path of the public finances in a position consistent with the government’s European commitments.</p>","West Worcestershire","Harriett Baldwin","2015-11-24T14:25:01.473Z","http://data.parliament.uk/resources/429338/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-11-19","Public Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what account his Department took when preparing the Charter for Budget Responsibility, of the effect of (a) the Treaty on Stability, Coordination and Governance in the Economic and Monetary Union and (b) future EU treaty change in respect of that Treaty.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","17027"
"http://data.parliament.uk/resources/429403","Department of Health","false","2015-11-24","<p>The Government has committed to increasing the primary and community care workforce by 10,000 by 2020, including an additional 5,000 doctors working in general practice. Health Education England, NHS England, the Royal College of General Practitioners (GPs) and the British Medical Association’s GP Committee are working together on a ten point GP workforce plan to boost recruitment, encourage experienced GPs to remain in the profession and support GPs to return to practice.</p><br /><p>GP partners are independent contractors rather than National Health Service employees. However, the funding that practices receive does take account of the age profile of its patients and practice workload.</p><br /><p>The Carr-Hill formula calculates the share of funding that each practice receives based on its weighted patient list size adjusted for several factors including age. NHS England is currently reviewing the formula and this is intended to adapt it to better reflect deprivation and other factors of the registered practice profile that impact on practice workload. Additionally, the changes to the GP contract for 2014/15 moved funding from the Quality and Outcomes Framework to core practice funding and a new Avoiding Unplanned Admissions enhanced service, which requires practices to proactively case manage vulnerable patients through developing personalised care plans, including identifying a named accountable GP and care coordinator.</p><br />","North East Bedfordshire","Alistair Burt","2015-11-24T17:17:53.263Z","http://data.parliament.uk/resources/429403/answer","Biography information for Alistair Burt","17","Health","Health","2015-11-19","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what plans he has to increase the number of GPs; and what steps he is taking to ensure that employment terms and conditions for GPs encourage employment in areas with (a) an elderly demographic and (b) a high workload.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","17026"
"http://data.parliament.uk/resources/429088","Department of Health","false","2015-11-23","<p>This information is not collected centrally.</p>","Ipswich","Ben Gummer","2015-11-23T16:42:54.477Z","http://data.parliament.uk/resources/429088/answer","Biography information for Ben Gummer","17","Health","Health","2015-11-18","Doctors: Emigration","1","House of Commons","To ask the Secretary of State for Health, how many doctors trained in the UK emigrated in (a) 2010, (b) 2011, (c) 2013 and (d) 2014; and what assessment he has made of the effect such emigration has had on the provision of emergency medicine.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","16771"
"http://data.parliament.uk/resources/429089","Department of Health","false","2015-11-23","<p>The Health and Social Care Information Centre collects data on the number of doctors working in National Health Service hospital and community health services in England.</p><br /><p>Nationality is a self-reported field within the electronic staff record system and of the 98,894 full time equivalent number of doctors (not including locums) who declared their nationality 25,607 (25.6%) are non-United Kingdom nationals.</p>","Ipswich","Ben Gummer","2015-11-23T16:44:17.367Z","http://data.parliament.uk/resources/429089/answer","Biography information for Ben Gummer","17","Health","Health","2015-11-18","Doctors: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of doctors working in hospitals are from non-UK countries.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","16772"
"http://data.parliament.uk/resources/429094","Home Office","false","2015-11-23","<p>Cyber Security, including combating cyber crime, is a top priority threat to national security. That is why, through the National Cyber Security Programme, we have invested over £90 million under the last Parliament to bolster the law enforcement response, and we will continue to invest. As the Chancellor announced this week, this Government has committed to spending £1.9 billion on cyber security over the next five years, including for cyber crime.</p><p>To date, we have funded the development of National Crime Agency’s National Cyber Crime Unit (NCCU) and of cyber teams within the Regional Organised Crime Unit network; and invested in Action Fraud and the National Fraud Intelligence Bureau. We are clear that front line policing also needs to adapt with the changing nature of the threat. In partnership with the College of Policing, we have rolled out cyber crime training so that it is available to all police officers and staff, with over 150,000 modules completed so far. We recognise that local policing capabilities in respect of the investigation of digital crime are a particular concern – that is why we are working with the National Policing Lead for Digital Investigations to define the capabilities required to conduct effective digital investigations. This Government has also made a commitment to expand the number of volunteer ‘Cyber Specials’ across policing. This will harness expertise from other sectors to further increase police capability at all levels, including within local forces.</p><p>This Government will continue investing at the national, regional and local levels to ensure we have the capacity to deal with the volume and sophistication of online crime. We will continue to boost the capabilities of the NCCU by increasing their ability to investigate the most serious cyber crime, both domestically and internationally. We will increase work with industry to stop cyber attacks reaching the UK, and we will work with industry and the public to help them better protect themselves.</p>","Hemel Hempstead","Mike Penning","2015-11-23T18:11:32.177Z","http://data.parliament.uk/resources/429094/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-11-18","Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the effect of increased cyber-security funding on the numbers of (a) frontline police and (b) police community support officers.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","16769"
"http://data.parliament.uk/resources/429095","Home Office","false","2015-11-24","<p>Home Office Ministers and officials have meetings with a wide variety of partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery.</p><p>Policy engagement with external organisations is a matter for Chief Constables to take locally in conjunction with their democratically elected Police and Crime Commissioners.</p>","Hemel Hempstead","Mike Penning","2015-11-24T17:05:34.393Z","http://data.parliament.uk/resources/429095/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-11-18","National Association of Retired Police Officers","1","House of Commons","To ask the Secretary of State for the Home Department, if she will hold discussions with the National Association of Retired Police Officers on steps to support national security.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","16761"
"http://data.parliament.uk/resources/429119","Department for International Development","false","2015-11-23","<p>There are no UK-specific estimates of the impact of international recruitment of health workers.</p><br /><p>The UK has signed the World Health Organisation Global Code of Practice on the International Recruitment of Health Personnel. Among its underlying principles is that developing nations who are experiencing shortages of healthcare staff should not be targeted for active recruitment. Adherence to the principles of the code is managed by the NHS Employers organisation.</p><br /> <br />","Welwyn Hatfield","Grant Shapps","2015-11-23T16:28:15.517Z","http://data.parliament.uk/resources/429119/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-18","Developing Countries: Doctors","1","House of Commons","To ask the Secretary of State for International Development, if she will make an assessment of the effect of the recruitment of doctors to the NHS from developing countries on the health services in those countries.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","16770"
"http://data.parliament.uk/resources/429157","Department for Work and Pensions","false","2015-11-26","<p>Syrians entering the United Kingdom under the Vulnerable Persons Relocation scheme receive an initial 12 month support package, including accommodation, integration support and English language tuition. Local Authorities are actively engaged in this process. Those participating in the scheme will be able to work and will have access to some benefits (depending upon their individual circumstances and the eligibility criteria for those benefits).</p><p><strong></strong></p>","Witham","Priti Patel","2015-11-26T16:48:52.313Z","http://data.parliament.uk/resources/429157/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-18","Refugees: Syria","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 November 2015 to Question 13828, what other benefits will be available to Syrian immigrants; and what assessment he has made of the effect the payment of such benefits will have on local authorities (a) in general and (b) with regards to the housing of Syrian migrants under the Vulnerable Persons Relocation Scheme.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","16760"
"http://data.parliament.uk/resources/428262","Home Office","false","2015-11-17","<p>The Justice and Security Act 2013 has already significantly strengthened the Parliamentary oversight of the Security Service and the other intelligence agencies. The Act expanded the powers of the Intelligence and Security Committee (ISC) by enabling it to oversee operational activities of significant national interest retrospectively, and denying Agency heads the ability to withhold information from the Committee on the grounds of sensitivity. Significant additional resources have also been provided to the ISC.</p>","South Holland and The Deepings","Mr John Hayes","2015-11-17T16:00:24.02Z","http://data.parliament.uk/resources/428262/answer","Biography information for Sir John Hayes","1","Home Office","Home Office","2015-11-10","MI5: Parliamentary Scrutiny","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to improve parliamentary oversight of the Security Service.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","902161"
