"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127750","Department for Environment, Food and Rural Affairs","false","2019-05-30","<p>The Government takes the conservation of endangered species seriously.</p><p> </p><p>Imports of hunting trophies into the UK are subject to strict controls under the EU Wildlife Trade Regulations, which apply in the UK. All applications for permits to import hunting trophies into the UK are assessed to make sure that the import would not have a harmful effect on the conservation status of the species or on the extent of the territory occupied by the relevant population of the species. In addition, the applicant must provide documentary evidence, in the form of an export permit that demonstrates that the specimens have been obtained in accordance with the legislation on the protection of the species concerned.</p><p> </p><p>There are import suspensions in place at the EU level for countries where hunting of the species concerned is not considered to be sustainable. The need for any further suspensions is kept under active review.</p><p> </p><p>The Government recently hosted a stakeholder roundtable to hear views from all sides of the debate. We are reviewing existing evidence surrounding trophy hunting and its impact on species and rural communities.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-30T10:08:26.47Z","http://data.parliament.uk/resources/1127750/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 3 December 2018 to Question 196260 on Animal Products: Imports, what guidelines are used to establish whether there is detrimental impact on the sustainability of endangered species before the UK Government issues a permit for trophy hunting imports.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","257046"
"http://data.parliament.uk/resources/1127791","Department for Environment, Food and Rural Affairs","false","2019-06-04","<p>The report referred to is based on the authors’ analysis in the East of England. The government has not assessed the report.</p><p> </p><p>We are taking action to address these pressures through the National Pollinator Strategy and wider nature policy and I refer the hon. Member to the reply given to the hon. Member for Slough, Tanmanjeet Singh Dhesi, on 7 March 2019 to PQ 228062.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-04T12:09:26.67Z","http://data.parliament.uk/resources/1127791/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Bees: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report entitled, Bees under siege from habitat loss, climate change and pesticides, published by the World Wildlife Fund and Buglife in May 2019, what steps he is taking to (a) stabilise and (b) reverse the decline in bee populations.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256942"
"http://data.parliament.uk/resources/1127793","Department for Environment, Food and Rural Affairs","false","2019-06-04","<p>In England, the Environment Agency uses consistent methods as part of an agreed strategy to monitor pollution affecting air, land and water. Reviews are being conducted of air and water quality programmes, to improve consistency where it is required and provide the evidence needed to support environmental improvements.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-04T10:05:27.183Z","http://data.parliament.uk/resources/1127793/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Air Pollution: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to improve the consistency of pollution monitoring throughout the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256944"
"http://data.parliament.uk/resources/1127794","Department for Environment, Food and Rural Affairs","false","2019-06-04","<p>The Government has published a <a href="https://www.gov.uk/government/publications/clean-air-strategy-2019" target="_blank">Clean Air Strategy</a> that sets out actions to meet our statutory obligations to reduce emissions of the main pollutants by 2020 and 2030. In the Strategy we committed to working with health professionals to develop a better understanding and awareness of health impacts, including the Health and Safety Executive (HSE). We have also published updated <a href="https://www.gov.uk/government/publications/air-pollution-a-tool-to-estimate-healthcare-costs" target="_blank">appraisal tools</a> and accompanying guidance to enable the health impacts of air pollution to be considered in every relevant policy decision that is made.</p><p> </p><p>HSE is the regulator for work related health and safety in Great Britain; it does not regulate environmental exposures. HSE has no plans to treat ambient air pollution as an occupational health issue. Exposures to substances that are hazardous to health caused by a work activity, including airborne contaminants, are already covered by a robust regulatory framework that includes the Health and Safety at Work Act 1974, and the Control of Substances Hazardous to Health 2002.</p><p> </p><p>A recent amendment to the EU Carcinogens and Mutagens Directive has introduced a binding occupational exposure limit value for diesel engine exhaust emissions (DEEEs). Member States have until 21 February 2023 to implement the limit, unless the activity is underground mining or tunnel construction in which case the date for implementation is 21 February 2026. In the UK, binding and other occupational exposure limit values are implemented as Workplace Exposure Limits (WELs). WELs already exist for some substances which are also components of DEEEs such as nitrogen monoxide, nitrogen dioxide, carbon monoxide and sulphur dioxide.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-04T11:51:47.227Z","http://data.parliament.uk/resources/1127794/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to (a) ensure that ambient air pollution is treated as an occupational health issue and (b) adopt a workplace exposure limit for diesel engine exhaust emissions.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256945"
"http://data.parliament.uk/resources/1127799","Department for Environment, Food and Rural Affairs","false","2019-06-04","<p>We have published a Clean Air Strategy that sets out actions to meet our statutory obligations to reduce emissions of the main pollutants by 2020 and 2030. In addition we committed to a new long-term target to reduce population exposure to PM<sub>2.5</sub> and to publishing evidence on the achievability of meeting the World Health Organisation guidelines.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-04T11:14:59.047Z","http://data.parliament.uk/resources/1127799/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that the UK adopts the World Health Organisation’s exposure limits for the main pollutants.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256946"
"http://data.parliament.uk/resources/1127801","Department for Environment, Food and Rural Affairs","false","2019-05-30","<p>There has been no assessment by the department into the feasibility of access agreements on the River Derwent.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-30T09:18:56.797Z","http://data.parliament.uk/resources/1127801/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Canoeing: River Derwent","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the feasibility of negotiating an equitable and practical access arrangement for canoeing with all riparian owners and stakeholders along the 106km of the River Derwent in Derbyshire.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","256982"
"http://data.parliament.uk/resources/1127802","Department for Environment, Food and Rural Affairs","false","2019-05-30","<p>There has been no departmental assessment of the adequacy of uncontested access on water within National Parks.</p><p> </p><p>The department does not hold information on access agreements within National Parks.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-30T09:15:47.573Z","http://data.parliament.uk/resources/1127802/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Canoeing: National Parks","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of uncontested access on water within National Parks for canoeing; and how many successful access arrangements there are within National Parks that facilitate access on water for recreation.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","256983"
"http://data.parliament.uk/resources/1127803","Department for Environment, Food and Rural Affairs","false","2019-05-30","<p>The Government is currently working with retailers and the Waste and Resources Action Programme (WRAP) to encourage their efforts to reduce waste and to explore the introduction of plastic-free supermarket initiatives in which fresh food is sold loose, giving consumers the choice.</p><p> </p><p>The Government recently consulted on reforms to the packaging producer responsibility system to ensure that packaging producers meet the full cost of managing and recycling packaging waste. This provides a strong incentive to producers to reduce the amount of packaging they use and to make packaging that is more easily collected and recycled.</p><p> </p><p>Industry is already taking action. In April last year, WRAP and the Ellen MacArthur Foundation launched their world-leading UK Plastics Pact, with support from the Government, and all the major supermarkets have signed up to it. The Pact brings these organisations together with four key targets for 2025 that aim to reduce the amount of plastic waste generated, which include action to eliminate problematic or unnecessary single-use plastic packaging items. Our proposed reforms will support supermarkets in achieving those targets.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-30T09:13:12.367Z","http://data.parliament.uk/resources/1127803/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with representatives of supermarket chains on the reduction of single-use plastics for product packaging.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257073"
"http://data.parliament.uk/resources/1127807","Department for Environment, Food and Rural Affairs","false","2019-05-30","<p>In our Resources and Waste Strategy we committed to reform our current packaging producer responsibility system. We recently consulted on measures to ensure that producers pay the full costs of disposal for packaging they place on the market, as well as mechanisms to incentivise producers to make better, more sustainable decisions at the design stage and point of manufacture. This includes making producers pay more if their products aren’t easily recyclable.</p><p> </p><p>We will consider legislative proposals as necessary in achieving our objective.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-30T09:59:40.68Z","http://data.parliament.uk/resources/1127807/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to bring forward legislative proposals to restrict the use of (a) polystyrene and (b) PVC in plastic packaging.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257074"
"http://data.parliament.uk/resources/1127808","Department for Environment, Food and Rural Affairs","false","2019-05-30","<p>Defra Ministers and officials have met industry representatives to highlight the importance of increasing the recyclability of materials, including black plastics. As part of our proposals to reform the UK packaging producer responsibility system, we have outlined options that provide a financial incentive for producers to move towards using more easily recycled packaging materials and formats. We expect these initiatives by industry, combined with our reforms, to work together to eliminate from use the problematic and difficult to recycle plastic packaging.</p><p> </p><p>Industry has committed to taking action on implementing solutions to prevent black plastic waste going to landfill and encourage recycling. In April 2018, WRAP and the Ellen MacArthur Foundation published its Plastics Pact with support from Defra and 80 businesses, NGOs, government organisations and service providers. The Pact brings these organisations together with the aim of making 100% of plastic packaging reusable, recyclable or compostable by 2025. A number of UK Plastic Pact members, including Waitrose, Aldi and Lidl have committed to reducing or eliminating black plastic packaging, while other companies are using detectable pigment that enables black plastic to be recycled.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-30T09:06:18.827Z","http://data.parliament.uk/resources/1127808/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Plastics: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with businesses on the use of detectable black pigment in plastics to facilitate the recycling of plastic.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257075"
