"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691256","Department for Transport","false","2024-02-29","<p>A width limit for passenger cars is already in place. All vehicles are required to meet rigorous requirements for safety to protect occupants and other road users and stringent environmental standards. With respect to climate change, our Zero Emission Vehicle mandate will put us on a pathway to ensuring that, by 2035, all new cars and vans will be zero emissions at the exhaust.</p>","Hexham","Guy Opperman","15316","2024-02-29T08:59:04.34Z","http://data.parliament.uk/resources/1691256/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-22","Cars: Standards","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to introduce a specific width limit for passenger cars.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","15314"
"http://data.parliament.uk/resources/1691259","Department for Transport","false","2024-02-29","<p>A width limit for passenger cars is already in place. All vehicles are required to meet rigorous requirements for safety to protect occupants and other road users and stringent environmental standards. With respect to climate change, our Zero Emission Vehicle mandate will put us on a pathway to ensuring that, by 2035, all new cars and vans will be zero emissions at the exhaust.</p>","Hexham","Guy Opperman","15314","2024-02-29T08:59:05.367Z","http://data.parliament.uk/resources/1691259/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-22","Cars: Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of increased car (a) sizes and (b) weights on (i) road safety and (ii) climate change.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","15316"
"http://data.parliament.uk/resources/1685152","Department for Transport","false","2024-02-02","<p>The Department intends to publish a Call for Evidence , as the first part of a review into whether it remains right that local authorities cannot set up new municipal bus companies.</p>","Hexham","Guy Opperman",,"2024-02-02T12:10:16.77Z","http://data.parliament.uk/resources/1685152/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-25","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's policy paper entitled Bus Back Better: national bus strategy for England, published on 15 March 2021, what his planned timetable is for the review of the rights of local authorities to set up new municipal bus companies.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","11513"
"http://data.parliament.uk/resources/1685153","Department for Transport","false","2024-02-02","<p>The National Bus Strategy and Transport Decarbonsiation Plan contained a commitment to set a legal end date for the sale of new diesel buses and set an expectation for when the entire bus fleet will be zero-emission.</p><p> </p><p>In spring 2022, the Department consulted on determining the exact date for ending the sale of new, non-zero emission buses. Calls for evidence about the decarbonisation of coaches and minibuses were also conducted. We will provide further information in due course.</p>","Hexham","Guy Opperman",,"2024-02-02T12:07:39.607Z","http://data.parliament.uk/resources/1685153/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-25","Buses: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, when he expects to publish his Department's response to its consultation entitled Ending the sale of new, non-zero emission buses, coaches and minibuses, published on 26 March 2022.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","11514"
"http://data.parliament.uk/resources/1685155","Department for Transport","false","2024-02-02","<p>The Department for Transport does not hold this information.</p>","Hexham","Guy Opperman",,"2024-02-02T11:30:22.393Z","http://data.parliament.uk/resources/1685155/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-25","Bus Lanes","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the total length of bus lanes per local transport authority.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","11515"
"http://data.parliament.uk/resources/1685156","Department for Transport","false","2024-02-02","<p>No additional local authorities were granted bus lane enforcement powers in 2023.</p>","Hexham","Guy Opperman",,"2024-02-02T12:03:54.377Z","http://data.parliament.uk/resources/1685156/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-25","Bus Lanes","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a list of civil enforcement areas that were granted to local authorities for the enforcement of bus lanes in 2023.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","11516"
"http://data.parliament.uk/resources/1669939","Department for Transport","false","2023-11-22","<p>We plan to publish new guidance on socially and economically necessary services (SENS) in this Parliament.</p>","Hexham","Guy Opperman","1958","2023-11-22T11:11:28.78Z","http://data.parliament.uk/resources/1669939/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-14","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 4 of the Sixth Special Report of the Transport Committee of Session 2022-23 on Implementation of the National Bus Strategy: Government response to the Committee’s Fourth Report, published on 6 June 2023, when he plans to publish guidance on social and economically necessary bus services.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1957"
"http://data.parliament.uk/resources/1669941","Department for Transport","false","2023-11-22","<p>We plan to publish new guidance on socially and economically necessary services (SENS) in this Parliament.</p>","Hexham","Guy Opperman","1957","2023-11-22T11:11:28.723Z","http://data.parliament.uk/resources/1669941/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-14","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's response to the Transport Select Committee's report entitled Implementation of the National Bus Strategy, HC 1431, published 22 June 2023, what his Department's timescales are for the publication of new guidance on socially and economically necessary bus services.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1958"
"http://data.parliament.uk/resources/1669959","Department for Transport","false","2023-11-22","<p>The Bus Open Data Service (BODS) ensures national bus timetables, fares, and live bus locations are provided from one open-source platform. Relevant legislation requires that this data be published by operators to improve services and passenger experiences through the availability of real-time journey planning information from online providers such as Google.</p><p>The Department encourages the development of third-party applications and services that utilise the published data. Developers can create mobile apps, websites and tools that utilise bus data to offer passengers real-time information, route planning and more. This supports local passenger journeys by providing passengers with the tools and information needed to plan trips effectively, reducing information gaps and enhancing passenger satisfaction.</p><p>The Department has amended the BODS data standards profile to accommodate demand responsive bus travel. We are also currently working with bus operators, their agents and technology providers to support product development and data submission, through webinars and other forms of engagement.</p><p> </p>","Hexham","Guy Opperman",,"2023-11-22T11:07:35.49Z","http://data.parliament.uk/resources/1669959/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-14","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with (a) Google and (b) other online providers of travel information on ensuring that information can be accessed on journeys that can be made involving demand responsive bus travel.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1959"
"http://data.parliament.uk/resources/1656531","Department for Work and Pensions","false","2023-09-11","<p>The Department for Work and Pensions has provided immediate access to Universal Credit, and jobs support, for those arriving in the UK from Ukraine because of the Russian invasion; individuals must still meet the eligibility criteria, in order to receive Universal Credit and other Social Security benefits.<strong><em>   </em></strong></p><p> </p><p>There are some exceptions where students may be eligible for Universal Credit such as where they are responsible for a child or are enrolled on a part time course and are seeking employment.</p>","Hexham","Guy Opperman",,"2023-09-11T13:25:43.283Z","http://data.parliament.uk/resources/1656531/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-09-01","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of current guidance for Job Centre staff on assessing the education status of Ukrainian refugees.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","196355"
