"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1242934","Department for Work and Pensions","false","2020-10-16","<p>We have not commissioned research on the potential mental wellbeing of universal credit claimants of removing the conditionality and sanctions regime. We engage with all of our claimants at a personal and individual level and are committed to tailoring support for specific individual needs, including agreeing realistic and structured steps to encourage claimants into or towards the labour market. These requirements are regularly reviewed to ensure that they remain appropriate for every claimant. Sanctions are only ever applied where someone fails to comply with these requirements without a good reason.</p><p><strong> </strong></p><p />","Mid Sussex","Mims Davies",,"2020-10-16T12:10:40.713Z","http://data.parliament.uk/resources/1242934/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-10-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has commissioned research on the potential effect on the mental wellbeing of universal credit claimants of removing the work conditionality and sanctions regime.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","102897"
"http://data.parliament.uk/resources/1242457","Department for Work and Pensions","false","2020-10-19","<p>Universal Credit is assessed and paid monthly, which reflects how the majority of the UK workforce is paid and helps prepare households to budget on a monthly basis, which will ease the transition into work. It also helps households to take advantage of cheaper tariffs for essential costs such as utility bills.</p><p> </p><p>A Universal Credit Change of Circumstances Advance can be made available to existing claimants that experience a change of circumstance which results in a significant increase in entitlement, where the claimant cannot wait until the end of the assessment period to receive the increase.</p><p> </p><p>For those individuals who require additional support, Discretionary Housing Payments (DHPs) are available. DHPs can be paid to those entitled to Housing Benefit or the housing element of Universal Credit who face a shortfall in meeting their housing costs. The payments are awarded at the discretion of the Local Authority and can provide help with on-going housing costs, or one-off expenses such as rent in advance, deposits or removal costs.</p><p> </p><p>We have provided £180m in DHP funding to local authorities to support vulnerable claimants with housing costs in the private and social rented sector in England and Wales for 2020/21. This includes an extra £40m as announced last year at the spending round.</p><p> </p><p> </p>","Colchester","Will Quince","102143 ; 102144","2020-10-19T14:51:31.107Z","http://data.parliament.uk/resources/1242457/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-10-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether provisions are in place for universal credit claimants who go into arrears as a result of having to pay upfront fees when moving home before their universal credit has been paid.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","102142"
"http://data.parliament.uk/resources/1241463","Department for Work and Pensions","false","2020-10-16","<p>The earnings figure used in the calculation of Universal Credit entitlement is gross earnings: gross taxable pay minus income tax, National Insurance contributions, and ignoring 100 per cent of contributions made to an occupational or personal pension. Adjustments are made to ensure fairness of treatment between those pension contributions made under net pay arrangements and relief at source pension contributions.</p>",,"Baroness Stedman-Scott",,"2020-10-16T13:05:05.85Z","http://data.parliament.uk/resources/1241463/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-10-07","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether the Department for Work and Pensions grosses up the net amount of relief at source pension contributions, taken from HMRC Real Time Information data, before deducting those contributions from Universal Credit claimants' earnings.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL8845"
"http://data.parliament.uk/resources/1240937","Department for Work and Pensions","false","2020-10-13","<p>Advances are available to support those in immediate financial need until their first Universal Credit payment is made.</p><p> </p><p>If an advance of benefit entitlement is taken, this means that a claimant can receive 13 payments over the course of a year instead of 12. As of October 2021 the period over which you have to repay an advance also doubles from 12 months to 24 months</p><p> </p><p>The department published a set of supplementary management information on the number of Universal Credit Advances paid by the four advance types. It is available at <a href="https://www.gov.uk/government/publications/universal-credit-declarations-claims-and-advances-management-information" target="_blank">https://www.gov.uk/government/publications/universal-credit-declarations-claims-and-advances-management-information</a>.</p>","Colchester","Will Quince",,"2020-10-13T14:21:44.207Z","http://data.parliament.uk/resources/1240937/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-10-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are currently in receipt of an advance payment of universal credit.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","99630"
"http://data.parliament.uk/resources/1240938","Department for Work and Pensions","false","2020-10-12","<p>Applications for a Universal Credit advance can be made in a number of ways: in person, by telephone and also online.</p><p> </p><p>The department published a set of supplementary management information on the number of Universal Credit Advances paid by the four advance types. This information is available here <a href="https://www.gov.uk/government/publications/universal-credit-declarations-claims-and-advances-management-information" target="_blank">https://www.gov.uk/government/publications/universal-credit-declarations-claims-and-advances-management-information</a>.</p><p> </p><p>Information on unsuccessful advance applications is not held.</p>","Colchester","Will Quince",,"2020-10-12T16:47:10.557Z","http://data.parliament.uk/resources/1240938/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-10-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people sought an advance payment of universal credit in each of the last 10 months.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","99631"
"http://data.parliament.uk/resources/1240939","Department for Work and Pensions","false","2020-10-12","<p>Advances are available to support those in immediate financial need until their first Universal Credit payment is made. This means that claimants will receive 13 payments in 12 months.</p><p> </p><p>There were nearly 3 million additional claims to Universal Credit made in the period to July 2020 and nearly 2 million people who have received an advance.</p><p> </p><p>The total value of advances is currently £939,795,907.</p>","Colchester","Will Quince",,"2020-10-12T17:02:49.237Z","http://data.parliament.uk/resources/1240939/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-10-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much is owed to her Department in total from people in receipt of advance payments of universal credit.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","99632"
"http://data.parliament.uk/resources/1240940","Department for Work and Pensions","false","2020-10-12","<p>The average amount of time it takes to repay an advance is 12 months.</p><p> </p><p />","Colchester","Will Quince",,"2020-10-12T14:51:19.697Z","http://data.parliament.uk/resources/1240940/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-10-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how long it takes a claimant to repay a full advance of universal credit on average.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","99633"
"http://data.parliament.uk/resources/1240968","Department for Work and Pensions","false","2020-10-14","<p>Pension contributions made by a claimant to a relief at source pension scheme, reported via Real Time Information, are automatically deducted from the earnings used to calculate their Universal Credit award.</p>",,"Baroness Stedman-Scott",,"2020-10-14T13:51:48.117Z","http://data.parliament.uk/resources/1240968/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-10-06","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether an individual’s pension contributions to a relief at source pension scheme reported to HMRC via Real Time Information are automatically deducted from the claimant’s earned income figure when calculations are made regarding their Universal Credit entitlement.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL8792"
"http://data.parliament.uk/resources/1240191","Department for Work and Pensions","false","2020-10-14","<p>In its deliberations, the Court of Appeal recognised the complexity of the issue which the Department is working towards resolving for claimants as soon as possible.</p><p> </p><p>We intend to bring forward legislation to address the issues raised by the Court of Appeal so that in future, for cases affected by this issue, monthly earnings can be reallocated to another assessment period, which means that only one set of earnings should be taken into account rather than two.</p>",,"Baroness Stedman-Scott",,"2020-10-14T15:41:23.26Z","http://data.parliament.uk/resources/1240191/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-10-05","Universal Credit","2","House of Lords","To ask Her Majesty's Government, following the ruling by the Court of Appeal in SSWP v Johnson &amp; Others [2020] EWCA Civ 778, handed down on 22 June, what plans they have (1) to change the algorithm used to calculate Universal Credit entitlements, and (2) to compensate claimants whose payments were affected by that algorithm.","false","Biography information for Baroness Sherlock",,"Baroness Sherlock","HL8773"
"http://data.parliament.uk/resources/1240397","Department for Work and Pensions","false","2020-10-08","<p>Estimating the potential impact of individual policies on future levels of poverty is not possible as it would require making judgements about what will happen to every person’s income in the future and then also isolating potential changes in income due to the effect of specific policies on certain individuals. It is not possible to do this accurately as there is so much uncertainty involved in projecting incomes.</p>","Colchester","Will Quince","98977","2020-10-08T16:51:48.983Z","http://data.parliament.uk/resources/1240397/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-10-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential effect on levels of (a) relative and (b) absolute poverty of turning advance loans into grants when an applicant qualifies for universal credit.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","98978"
