"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005580","Department for Exiting the European Union ","false","2018-11-19","<p>Information provided by the EEAS shows that as of 14 November 2018 there were a total of 115 UK nationals working for the EEAS. Of these, 33 were seconded from the UK civil service.</p><p>The EEAS has informed staff of UK nationality that all HMG officials seconded to the EEAS will be required to end their role by 29 March 2019. Permanent Officials employed by the EEAS with UK nationality will be able to continue their employment in Headquarters in Brussels, but they will no longer be able to serve in EU Delegations overseas.</p><p>As set out in the Government’s White Paper on the future relationship between the UK and the EU, we hope to agree a programme for the reciprocal exchange of expertise and skills as part of the future UK-EU partnership. Our priority is agreeing mutually beneficial arrangements for the longer term, in line with our overall future partnership with the EU.</p><p> </p>",,"Lord Callanan",,"2018-11-19T16:55:05.757Z","http://data.parliament.uk/resources/1005580/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-12","European External Action Service","2","House of Lords","To ask Her Majesty's Government how many UK nationals currently work for the European External Action Service (EEAS); how many of these staff are on secondment from the UK civil service; whether they have undertaken an assessment of how many of those (1) on secondment, and (2) directly employed by the EEAS plan to continue to work there after the UK leaves the EU; and if so, what were their findings.","false","Biography information for Lord Balfe",,"Lord Balfe","HL11351"
"http://data.parliament.uk/resources/1005643","Department for Exiting the European Union ","false","2018-11-20","<p>We have agreed a fair financial settlement with the EU as part of the draft Withdrawal Agreement. Our estimate, based on reasonable assumptions and publically available data, falls within the range of £35bn-£39bn, and the National Audit Office confirmed in April 2018 that these assumptions were reasonable. Details of the basis on which that figure was reached can be found in the EU-UK Joint Report, published on December 8th, 2017. The Chancellor of the Exchequer provided further details to the Treasury Select Committee in January 2018.</p>",,"Lord Callanan",,"2018-11-20T14:52:40.623Z","http://data.parliament.uk/resources/1005643/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-12","EU Budget: Contributions","2","House of Lords","To ask Her Majesty's Government how much they anticipate the UK's financial settlement with the EU will be as a result of Brexit; and whether they will publish details of the basis for that figure.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL11414"
"http://data.parliament.uk/resources/1005687","Department for Exiting the European Union ","false","2018-11-19","<p>Where commercial contracts are required with suppliers, we always adhere to the Public Contract Regulations 2015 and the provision for subcontractor payment. We publish contracts on the GOV.UK Contracts Finder website as part of our commitment to transparency and openness.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-19T15:18:06.473Z","http://data.parliament.uk/resources/1005687/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-12","Department for Exiting the European Union: Billing","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","190359"
"http://data.parliament.uk/resources/1005735","Department for Exiting the European Union ","false","2018-11-15","<p>Ministers from the Department of Exiting the European Union have visited the West Midlands on a number of occasions since the referendum. The Government is committed to positive and productive engagement with businesses and local government in the West Midlands, as well as all parts of the UK, and will continue to work closely with them to understand the potential impact and opportunities presented by the UK’s withdrawal from the EU.</p><p>We have already carried out very significant ‘no deal’ preparations, and we have now published 106 specific technical notices to help businesses, citizens and consumers to prepare for March 2019 in the event of a no deal scenario.</p><p>These included 13 technical notices published by the Department for Transport covering road, rail, aviation and maritime. These technical notices set out, in detail, the potential effects on transport both at a regional and national level.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-15T11:19:29.57Z","http://data.parliament.uk/resources/1005735/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-12","Transport: West Midlands","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with Cabinet colleagues on the potential effect on transport infrastructure in the West Midlands of the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190345"
"http://data.parliament.uk/resources/1003633","Department for Exiting the European Union ","false","2018-11-20","<p>As the Prime Minister has made clear, we are committed to securing a deal that works for the whole of the United Kingdom including Welsh-speaking communities. The UK Government has been working closely and effectively with the Welsh Government, the Secretary of State for Wales and Welsh stakeholders on EU Exit to ensure this.</p><p>This includes, for example, the Joint Ministerial Committee on EU Negotiations and the Ministerial Forum on EU Negotiations. The Ministerial Forum recently discussed the UK Government’s proposals for continued cooperation with the EU on culture and education as well as options for continued participation in successor schemes to EU funding programmes, such as Creative Europe, which I understand has played a role in supporting a number of Welsh language projects. We welcomed the Welsh Ministers’ contributions to this discussion.</p><p>While the Welsh language is a devolved matter, we fully recognise its importance as part of the United Kingdom’s rich culture and will continue working with the Welsh Government, the Secretary of State for Wales and Welsh stakeholders to ensure their concerns on this matter are taken into account as we leave the EU.</p><p> </p>","Worcester","Mr Robin Walker","189595","2018-11-20T16:18:11.807Z","http://data.parliament.uk/resources/1003633/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-09","Welsh Language","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the (a) Secretary of State for Wales, (b) Welsh Government and (c) Welsh Language Commissioner on the potential effect of the UK leaving the EU on (i) Welsh speakers and (ii) Welsh-speaking communities.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","189593"
"http://data.parliament.uk/resources/1003635","Department for Exiting the European Union ","false","2018-11-20","<p>As the Prime Minister has made clear, we are committed to securing a deal that works for the whole of the United Kingdom including Welsh-speaking communities. The UK Government has been working closely and effectively with the Welsh Government, the Secretary of State for Wales and Welsh stakeholders on EU Exit to ensure this.</p><p>This includes, for example, the Joint Ministerial Committee on EU Negotiations and the Ministerial Forum on EU Negotiations. The Ministerial Forum recently discussed the UK Government’s proposals for continued cooperation with the EU on culture and education as well as options for continued participation in successor schemes to EU funding programmes, such as Creative Europe, which I understand has played a role in supporting a number of Welsh language projects. We welcomed the Welsh Ministers’ contributions to this discussion.</p><p>While the Welsh language is a devolved matter, we fully recognise its importance as part of the United Kingdom’s rich culture and will continue working with the Welsh Government, the Secretary of State for Wales and Welsh stakeholders to ensure their concerns on this matter are taken into account as we leave the EU.</p><p> </p>","Worcester","Mr Robin Walker","189593","2018-11-20T16:18:11.853Z","http://data.parliament.uk/resources/1003635/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-09","Welsh Language","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations he has received from (a) the Secretary of State for Wales, (b) the Welsh Government and (c) the Welsh Language Commissioner on the potential effect of the UK leaving the EU on (i) Welsh speakers and (ii) Welsh-speaking communities.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","189595"
"http://data.parliament.uk/resources/1003694","Department for Exiting the European Union ","false","2018-11-19","<p>We understand the concerns of UK citizens in regards to their rights to own boats in EU member states after the UK leaves the EU.</p><p>To ensure that citizens and businesses in the UK and across the EU can plan for life after our withdrawal with confidence, we have agreed an implementation period that will last for 21 months beginning on exit day until 31 December 2020. During the implementation period, UK nationals will be able to continue to own boats in the EU as they do now.</p><p>Looking beyond the implementation period, the exact rights of UK citizens to own boats within an EU member state are a matter for future negotiation.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-19T16:48:21.677Z","http://data.parliament.uk/resources/1003694/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-09","Boats: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect on the rights of UK citizens to own boats in EU member states of the UK leaving the EU.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189746"
"http://data.parliament.uk/resources/1003856","Department for Exiting the European Union ","false","2018-11-15","<p>The former Secretary of State did not visit the Port of Dover. Ministers in the Department for Exiting the EU with responsibility for ports visited the Port of Dover twice this year. Former Minister Suella Braverman on the 14th May and Chris Heaton-Harris on the 24th August.</p><p>DExEU ministers have visited 19 ports to date as part of a wider programme of engagement carried out by other Government ministers and officials to ports around the United Kingdom. Ministers from across Government have also carried out extensive engagement on EU exit with businesses and industry bodies from all sectors of the economy, including ports and the maritime industry, and will continue to do so.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-15T15:00:12.243Z","http://data.parliament.uk/resources/1003856/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-09","Port of Dover: Domestic Visits","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many official visits he has made to the Port of Dover since July 2018.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","189660"
"http://data.parliament.uk/resources/1003697","Department for Exiting the European Union ","false","2018-11-21","<p>Negotiations on the future relationship between the EU and the UK are ongoing. To ensure that citizens and businesses in the UK and across the EU can plan for life after our withdrawal with confidence. We have agreed an implementation period that will last for 21 months beginning on exit day until 31 December 2020. During the implementation period, UK boats will have the same access to EU waters as they do now.</p><p>The UK Government sees no reason why pleasure vessels used for recreational purposes should see any change as a result of the UK’s exit from the EU. For the most part, it is the rules and regulations of coastal states that apply rather than EU legislation, and maritime transport is liberalised at the international level.</p><p>We understand that other matters will be relevant to the owners of boats such as the right to the land, dock and refuel and these will be covered by our negotiations on the future relationship.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-11-21T16:52:58.093Z","http://data.parliament.uk/resources/1003697/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-07","Boats","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the areas in EU waters in which UK boats will be able to sail after the UK leaves the EU.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189748"
"http://data.parliament.uk/resources/1002535","Department for Exiting the European Union ","false","2018-11-12","<p>The Department takes seriously its responsibility to communicate the progress of the UK's EU exit with the public. We are committed to doing so in the most effective and accessible ways, including through social media and we use a geographical targeted approach which is optimised to reach the right audience.</p><p>The Department has incurred expenditure of £37,669 on social media since July 2016. In line with our Freedom of Information returns, the Department reports expenditure on such activity by aggregated amounts, and additional information is published in transparency reports as required.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-12T10:05:24.78Z","http://data.parliament.uk/resources/1002535/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Department for Exiting the European Union: Facebook","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the cost to the public purse was of his Department's Facebook adverts entitled road to brexit since 23 June 2016; whether those adverts were geotargeted; and if he will make a statement.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188822"
