"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131707","Ministry of Justice","false","2019-06-28","<p>The number and proportion of people convicted for offences classified in the indictable offence group ‘violence against the person’ and who received a non-custodial sentence or suspended sentence in each year since 1993 can be viewed in the table attached. Changes in custody rates over the period will reflect a number of factors, including changes in offence mix and policy and sentencing decisions.</p><p> </p><p>The proportion of offenders sentenced to immediate custody for violent offences in 2018 was at its highest level in this time period.</p>","South Swindon","Robert Buckland",,"2019-06-28T15:14:32.903Z",,"http://data.parliament.uk/resources/1131707/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131707/answer","Copy of Copy of PQ 263849 tableOS.XLSX","Table","http://data.parliament.uk/resources/1131707/answer",,,,,,"54","Justice","Justice","2019-06-12","Crimes of Violence: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people convicted of violent offences did not receive an immediate custodial sentence in each year since 1993.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","263849"
"http://data.parliament.uk/resources/1131711","Ministry of Justice","false","2019-06-27","<p>The Prisoner Escort and Custody Services (PECS) contract is specifically designed for the movement of prisoners in cellular vehicles that meets MOJ standards.</p><p> </p><p>A total of 191 pregnant women have been transported since December 2018, with 1 being moved by a cellular vehicle because she did not declare her pregnancy before the move.</p><p> </p><p>Below is a table showing the number of instances when both women and men have been transported in the same vehicle. PECS contracts include a Contract Delivery Indicator which requires women to be separated from men for at least 97% of all journeys made. The current national performance is 99.93% of total journeys made.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of instances OF failure to separate females</p></td></tr><tr><td><p>2014</p></td><td><p>297</p></td></tr><tr><td><p>2015</p></td><td><p>226</p></td></tr><tr><td><p>2016</p></td><td><p>262</p></td></tr><tr><td><p>2017</p></td><td><p>81</p></td></tr><tr><td><p>2018</p></td><td><p>5</p></td></tr><tr><td><p>2019 YTD</p></td><td><p>5</p></td></tr></tbody></table><p>Contracts also include a requirement that individuals should not remain on a cellular, or any other vehicle, overnight and there have been no instances where women have been held in such circumstances.</p><p> </p><p>Private providers continue to play an important role in the prison estate. We will continue to closely the performance of all providers and we will not hesitate to take action where</p><p>standards fall short.</p>","Charnwood","Edward Argar","263853 ; 263854 ; 263856","2019-06-27T12:19:34.14Z",,"http://data.parliament.uk/resources/1131711/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131711/answer",,,"http://data.parliament.uk/resources/1131711/answer",,,,,,"54","Justice","Justice","2019-06-12","Prisoners' Transfers: Pregnancy","1","House of Commons","To ask the Secretary of State for Justice, how many incidents have there been of pregnant women being transported in cellular vehicles since the introduction of the Women’s Policy Framework in December 2018.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263852"
"http://data.parliament.uk/resources/1131712","Ministry of Justice","false","2019-06-27","<p>The Prisoner Escort and Custody Services (PECS) contract is specifically designed for the movement of prisoners in cellular vehicles that meets MOJ standards.</p><p> </p><p>A total of 191 pregnant women have been transported since December 2018, with 1 being moved by a cellular vehicle because she did not declare her pregnancy before the move.</p><p> </p><p>Below is a table showing the number of instances when both women and men have been transported in the same vehicle. PECS contracts include a Contract Delivery Indicator which requires women to be separated from men for at least 97% of all journeys made. The current national performance is 99.93% of total journeys made.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of instances OF failure to separate females</p></td></tr><tr><td><p>2014</p></td><td><p>297</p></td></tr><tr><td><p>2015</p></td><td><p>226</p></td></tr><tr><td><p>2016</p></td><td><p>262</p></td></tr><tr><td><p>2017</p></td><td><p>81</p></td></tr><tr><td><p>2018</p></td><td><p>5</p></td></tr><tr><td><p>2019 YTD</p></td><td><p>5</p></td></tr></tbody></table><p>Contracts also include a requirement that individuals should not remain on a cellular, or any other vehicle, overnight and there have been no instances where women have been held in such circumstances.</p><p> </p><p>Private providers continue to play an important role in the prison estate. We will continue to closely the performance of all providers and we will not hesitate to take action where</p><p>standards fall short.</p>","Charnwood","Edward Argar","263852 ; 263854 ; 263856","2019-06-27T12:19:34.223Z",,"http://data.parliament.uk/resources/1131712/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131712/answer",,,"http://data.parliament.uk/resources/1131712/answer",,,,,,"54","Justice","Justice","2019-06-12","Prisons: Transport","1","House of Commons","To ask the Secretary of State for Justice, how many instances there have been of women being transported to prison in the same prison transport vehicle as men in each of the last five years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263853"
"http://data.parliament.uk/resources/1131713","Ministry of Justice","false","2019-06-27","<p>The Prisoner Escort and Custody Services (PECS) contract is specifically designed for the movement of prisoners in cellular vehicles that meets MOJ standards.</p><p> </p><p>A total of 191 pregnant women have been transported since December 2018, with 1 being moved by a cellular vehicle because she did not declare her pregnancy before the move.</p><p> </p><p>Below is a table showing the number of instances when both women and men have been transported in the same vehicle. PECS contracts include a Contract Delivery Indicator which requires women to be separated from men for at least 97% of all journeys made. The current national performance is 99.93% of total journeys made.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of instances OF failure to separate females</p></td></tr><tr><td><p>2014</p></td><td><p>297</p></td></tr><tr><td><p>2015</p></td><td><p>226</p></td></tr><tr><td><p>2016</p></td><td><p>262</p></td></tr><tr><td><p>2017</p></td><td><p>81</p></td></tr><tr><td><p>2018</p></td><td><p>5</p></td></tr><tr><td><p>2019 YTD</p></td><td><p>5</p></td></tr></tbody></table><p>Contracts also include a requirement that individuals should not remain on a cellular, or any other vehicle, overnight and there have been no instances where women have been held in such circumstances.</p><p> </p><p>Private providers continue to play an important role in the prison estate. We will continue to closely the performance of all providers and we will not hesitate to take action where</p><p>standards fall short.</p>","Charnwood","Edward Argar","263852 ; 263853 ; 263856","2019-06-27T12:19:34.277Z",,"http://data.parliament.uk/resources/1131713/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131713/answer",,,"http://data.parliament.uk/resources/1131713/answer",,,,,,"54","Justice","Justice","2019-06-12","Prisons: Transport","1","House of Commons","To ask the Secretary of State for Justice, whether the Her Majesty's Prison and Probation Service prison transport contract specifies that women and men should be transported to prison separately.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263854"
"http://data.parliament.uk/resources/1131715","Ministry of Justice","false","2019-06-27","<p>The Prisoner Escort and Custody Services (PECS) contract is specifically designed for the movement of prisoners in cellular vehicles that meets MOJ standards.</p><p> </p><p>A total of 191 pregnant women have been transported since December 2018, with 1 being moved by a cellular vehicle because she did not declare her pregnancy before the move.</p><p> </p><p>Below is a table showing the number of instances when both women and men have been transported in the same vehicle. PECS contracts include a Contract Delivery Indicator which requires women to be separated from men for at least 97% of all journeys made. The current national performance is 99.93% of total journeys made.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of instances OF failure to separate females</p></td></tr><tr><td><p>2014</p></td><td><p>297</p></td></tr><tr><td><p>2015</p></td><td><p>226</p></td></tr><tr><td><p>2016</p></td><td><p>262</p></td></tr><tr><td><p>2017</p></td><td><p>81</p></td></tr><tr><td><p>2018</p></td><td><p>5</p></td></tr><tr><td><p>2019 YTD</p></td><td><p>5</p></td></tr></tbody></table><p>Contracts also include a requirement that individuals should not remain on a cellular, or any other vehicle, overnight and there have been no instances where women have been held in such circumstances.</p><p> </p><p>Private providers continue to play an important role in the prison estate. We will continue to closely the performance of all providers and we will not hesitate to take action where</p><p>standards fall short.</p>","Charnwood","Edward Argar","263852 ; 263853 ; 263854","2019-06-27T12:19:34.34Z",,"http://data.parliament.uk/resources/1131715/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131715/answer",,,"http://data.parliament.uk/resources/1131715/answer",,,,,,"54","Justice","Justice","2019-06-12","Prisoners' Transfers: Females","1","House of Commons","To ask the Secretary of State for Justice, how many incidents there have been of women being held in a cellular vehicle overnight until prison reception opens in the last 12 months.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","263856"
"http://data.parliament.uk/resources/1131880","Home Office","false","2019-06-26","<p>The Home Office has awarded £11.75 million to cover the costs of Operation Grange up until March 2019. A request for further funding until the end of March 2020 has been received, the costs of which will be assessed against the Special Grant Award criteria. (<a href="https://www.gov.uk/government/publications/police-funding-special-grant-guidance/special-grant-guidance" target="_blank">https://www.gov.uk/government/publications/police-funding-special-grant-guidance/special-grant-guidance</a>). A decision will be made in October.</p><p>The Home Office has previously provided £1.1 million of Special Grant funding to South Yorkshire Police to meet the additional costs of the investigation into the disappearance of Ben Needham. We do not hold information on spending on other missing children investigations as these are funded locally by police forces.</p>",,"Baroness Williams of Trafford","HL16299","2019-06-26T14:13:58.343Z",,"http://data.parliament.uk/resources/1131880/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1131880/answer",,,"http://data.parliament.uk/resources/1131880/answer",,,,,,"1","Home Office","Home Office","2019-06-12","Madeleine McCann","2","House of Lords","To ask Her Majesty's Government what funding they have provided to the Metropolitan Police Service for the purpose of the Operation Grange investigation into the disappearance of Madeleine McCann since its launch in May 2011; what estimate they have made of the total cost of that operation to date; and how much has been spent on investigations into other missing children since May 2011.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL16298"
"http://data.parliament.uk/resources/1131881","Home Office","false","2019-06-26","<p>The Home Office has awarded £11.75 million to cover the costs of Operation Grange up until March 2019. A request for further funding until the end of March 2020 has been received, the costs of which will be assessed against the Special Grant Award criteria. (<a href="https://www.gov.uk/government/publications/police-funding-special-grant-guidance/special-grant-guidance" target="_blank">https://www.gov.uk/government/publications/police-funding-special-grant-guidance/special-grant-guidance</a>). A decision will be made in October.</p><p>The Home Office has previously provided £1.1 million of Special Grant funding to South Yorkshire Police to meet the additional costs of the investigation into the disappearance of Ben Needham. We do not hold information on spending on other missing children investigations as these are funded locally by police forces.</p>",,"Baroness Williams of Trafford","HL16298","2019-06-26T14:13:58.407Z",,"http://data.parliament.uk/resources/1131881/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1131881/answer",,,"http://data.parliament.uk/resources/1131881/answer",,,,,,"1","Home Office","Home Office","2019-06-12","Madeleine McCann","2","House of Lords","To ask Her Majesty's Government what criteria they will use to assess the request from the Metropolitan Police Service for further funding for Operation Grange until March 2020.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL16299"
"http://data.parliament.uk/resources/1131884","Department for Transport","false","2019-06-26","<p>There are currently no plans to further extend electrification on the Midland Main Line (MML), beyond those works planned by the MML enhancements programme and HS2 Phase 2b.</p><p> </p><p>The Government is committed to a greener, cleaner transport system, and recognises the important role this will play in reaching net zero carbon emissions by 2050. That’s why we are modernising the UK rail fleet to introduce more electric, bi-mode (electric and diesel hybrid) and alternative-fuel trains to the network. The new bi-mode intercity trains for the Midland Main Line will have less environmental impact than the current trains, some of which are over 30 years old. Our ambition is that these will be the cleanest ever bi-mode trains.</p><p> </p><p>Abellio, who have recently been awarded the new East Midlands Railway franchise will be at the forefront of delivering a cleaner, greener rail network. They are seeking innovative ways to keep emissions to a minimum when running under diesel power, and will trial hydrogen fuel cell trains on the Midland Main Line and run zero-carbon pilots at six stations along the route.</p>",,"Baroness Vere of Norbiton",,"2019-06-26T12:17:37.243Z",,"http://data.parliament.uk/resources/1131884/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1131884/answer",,,"http://data.parliament.uk/resources/1131884/answer",,,,,,"27","Transport","Transport","2019-06-12","Midland Main Line: Electrification","2","House of Lords","To ask Her Majesty's Government, further to their commitment to net zero carbon emissions by 2050 and considering the decreasing costs of electrification, whether they will reconsider their decision to not electrify the Midland Main Line to Derby, Nottingham and Sheffield before they confirm any orders for hybrid trains.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL16302"
"http://data.parliament.uk/resources/1131887","Home Office","false","2019-06-26","<p>Work is underway to appoint the Independent Reviewer of the Prevent Strategy, define the Terms of Reference for the Review, and to recruit a secretariat to support this work.</p><p>The aim is to inform the House of the arrangements for the Review, including the Reviewer and the Terms of Reference, by 12 August 2019, as required by the Counter Terrorism and Border Security Act 2019. The final report, recommendations and the Government response are due by August 2020.</p>",,"Baroness Williams of Trafford",,"2019-06-26T14:14:44.96Z",,"http://data.parliament.uk/resources/1131887/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1131887/answer",,,"http://data.parliament.uk/resources/1131887/answer",,,,,,"1","Home Office","Home Office","2019-06-12","Counter-terrorism","2","House of Lords","To ask Her Majesty's Government when they expect to announce who will be conducting the independent review of the Prevent counter-extremism programme; and what will be the review’s (1) terms of reference, and (2) timescale for reporting.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL16305"
"http://data.parliament.uk/resources/1131218","Cabinet Office","true","2019-06-17","<p><ins class="ministerial">We are not aware that any department has plans to open a foodbank.</ins></p><p><del class="ministerial">The Government is committed to ensuring our democracy is robust, trusted and open so all those who are eligible can participate with confidence. We have convened partners in local authorities and homeless charities to codesign and test ideas to address barriers to electoral registration for the homeless. These will be made available shortly on Gov.uk.</del></p>","Hertsmere","Oliver Dowden",,"2019-06-17T13:16:18.87Z","2019-06-27T15:57:41.013Z","http://data.parliament.uk/resources/1131218/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131218/answer",,,"http://data.parliament.uk/resources/1131218/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1131218/answer/previousversion/123008","4451","http://data.parliament.uk/members/4451","53","Cabinet Office","Cabinet Office","2019-06-11","Government Departments: Food Banks","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of Government Departments that plan to set up foodbanks in their offices.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263052"
