"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810162","Department for Transport","false","2018-01-08","<p>The Government remains open to considering all feasible measures to ensure that the aviation sector contributes fairly to UK emissions reductions, and is committed to meeting its emissions reduction targets under the Climate Change Act.</p><p> </p><p>There are a range of measures available to reduce carbon emissions from aviation, including biofuels, airspace reform and improvements in technology.</p><p> </p><p>As mentioned in the Clean Growth Strategy, the Government will set out its strategic approach to the aviation sector in a series of consultations leading to the publication of a new Aviation Strategy for the UK.</p><p> </p><p>The Strategy will consider what the best approach and combination of policy measures are to ensure we effectively address carbon emissions from aviation.</p>","South Holland and The Deepings","Mr John Hayes","2018-01-08T16:56:52.53Z","http://data.parliament.uk/resources/810162/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-12-21","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, which measures in addition to those set out in the Clean Growth Strategy will be required to keep aviation emissions to 37.5 MegaTonnes.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","120628"
"http://data.parliament.uk/resources/810400","Department for Digital, Culture, Media and Sport","false","2018-01-08","<p>The UK digital sector currently is worth over £116 billion a year. Ensuring the sector remains strong and at the forefront of innovation is a priority for us. We published the UK Digital Strategyin March 2017, with further investment of over £500m into emerging tech announced in the November 2017 Budget and Industrial Strategy. These put in place the conditions for the UK’s digital sectors to remain world-leading, while also ensuring that the benefits of digital are felt by every business and every individual across the country.</p><p> </p><p>The UK will remain open for business, and will strengthen trading ties with both Europe and the rest of the world.</p>","West Suffolk","Matt Hancock","2018-01-08T13:35:00.177Z","http://data.parliament.uk/resources/810400/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-21","Technology: Industry","1","House of Commons","What recent assessment she has made of the potential effect on the digital and tech industries of the UK leaving the EU.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","903087"
"http://data.parliament.uk/resources/810401","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>We published a consultation on gaming machines and social responsibility in October. This includes measures to strengthen protections around online gambling and gambling advertising, which can be found here:</p><p>https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</p><p> </p><p>In addition we are introducting a new package of measures to strengthen protections around around online gambling and Gamble Aware will lead a major responsible gambling advertising campaign, to make sure parents and children are aware of risks associated with gambling.</p><p> </p><p>Protecting children and vulnerable people is a key aim for the Gambling Commission and government.</p>","Chatham and Aylesford","Tracey Crouch","2017-12-21T13:54:34.45Z","http://data.parliament.uk/resources/810401/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-21","Gambling: Young People","1","House of Commons","What steps the Government is taking to protect young people from gambling-related harm.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","903088"
"http://data.parliament.uk/resources/810402","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>We published a consultation on gaming machines and social responsibility in October. This includes proposals to cut stakes on fixed-odds betting terminals and measures to strengthen protections around other gaming machines, online gambling and gambling advertising</p><p> </p><p>Gamble Aware will lead a major responsible gambling advertising campaign, to raise awareness of risks associated with gambling</p><p> </p><p>Protecting vulnerable people is a key aim for the Gambling Commission and the Government.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-12-21T13:55:22.117Z","http://data.parliament.uk/resources/810402/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-21","Gambling","1","House of Commons","What steps her Department is taking to tackle problem gambling.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","903090"
"http://data.parliament.uk/resources/810403","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>We expect all owners of sports facilities and stadia to take the necessary action to fulfil their legal obligations under the Equality Act 2010 so that disabled people are not placed at a substantial disadvantage when accessing sports venues.</p><p> </p><p>Our Sports Strategy commits Government to work with the football authorities to ensure that all clubs meet their legal obligations under the Equality Act to accommodate disabled spectators. Sport England provides guidance to organisations to support them in developing accessible facilities.</p>","Chatham and Aylesford","Tracey Crouch","2017-12-21T13:46:53.55Z","http://data.parliament.uk/resources/810403/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-21","Sports: Facilities","1","House of Commons","What steps her Department is taking to improve access to sports facilities.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","903092"
"http://data.parliament.uk/resources/810422","Foreign and Commonwealth Office","false","2018-01-08","<p>The Government condemns all instances of discrimination and violence against individuals or groups because of their religion, regardless of the country or faith concerned.</p><p>We regularly engage with Indian counterparts on a range of human rights issues, including minority rights. The British High Commission in New Delhi and our network of Deputy High Commissions maintain a continuous assessment of the human rights situation across India. We are aware of reported incidents against religious minorities in India and continue to monitor the situation.</p>",,"Lord Ahmad of Wimbledon","2018-01-08T15:16:17.747Z","http://data.parliament.uk/resources/810422/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-21","India: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of statistics published by Aid to the Church in Need showing that there were 316 attacks on Christians in the first five months of 2017 compared to 365 incidents in the whole of 2016; what representations they have made to the government of India regarding the rise in violence towards religious minorities; and what assessment they have made of the situation of religious minorities in India.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL4390"
"http://data.parliament.uk/resources/810423","Foreign and Commonwealth Office","false","2018-01-08","<p>We are concerned by recurrent clashes involving pastoralists and local farmers over land, farming rights, grazing routes and access to water. They have a serious impact on lives and communities of all faiths and are a major barrier to Nigeria's economic development. We discuss the issue with Federal and State Governments and encourage them to work with the affected populations on all sides of the conflict to develop a solution. We welcome President Buhari's commitment to focus on assisting the affected communities, bringing perpetrators to justice and examining longer term peaceful solutions to the conflict.</p>",,"Lord Ahmad of Wimbledon","2018-01-08T15:20:01.913Z","http://data.parliament.uk/resources/810423/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-21","Nigeria: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current levels of violence between religious groups in Nigeria, and of an estimate by the 2017 Global Terrorism Index which states that 60,000 people have been killed in clashes between predominantly Muslim Fulani Herders and predominantly Christian farmers; and what representations have been made to the government of Nigeria about the levels of religious violence in that country.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL4391"
"http://data.parliament.uk/resources/810424","Home Office","false","2018-01-08","<p>The specific data requested is not published by the Home Office.</p>",,"Baroness Williams of Trafford","2018-01-08T17:53:02.997Z","http://data.parliament.uk/resources/810424/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-12-21","Visas: Burma","2","House of Lords","To ask Her Majesty's Government how many UK visas have been issued to persons living in Myanmar in each visa category since January 2016; and how many they estimate were to (1) Christians, and (2) Muslims.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL4392"
"http://data.parliament.uk/resources/810425","HM Treasury","false","2018-01-09","<p>HM Treasury does not hold any information of this kind on external stakeholders who may have spoken at HM Treasury events in the last 10 years.</p>",,"Lord Bates","2018-01-09T16:53:49.43Z","http://data.parliament.uk/resources/810425/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-12-21","Treasury: Buildings","2","House of Lords","To ask Her Majesty's Government on which occasions in the last ten years they have given an official Treasury platform to someone convicted of a criminal charge in a court in another EU country.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4393"
"http://data.parliament.uk/resources/810426","HM Treasury","false","2018-01-09","<p>Forecasts for UK GDP growth published in the International Monetary Fund’s World Economic Outlook over the last five years are summarised in the table below.</p><p> </p><table><tbody><tr><td colspan="2" rowspan="2"><p> </p></td><td colspan="5"><p>GDP growth (%)</p></td></tr><tr><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td colspan="2"><p>Growth rate</p></td><td><p>2.1</p></td><td><p>3.1</p></td><td><p>2.3</p></td><td><p>1.9</p></td><td><p> </p></td></tr><tr><td rowspan="10"><p>IMF forecasts</p></td><td><p>Apr 2013</p></td><td><p>0.7</p></td><td><p>1.5</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Oct 2013</p></td><td><p>1.4</p></td><td><p>1.9</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Apr 2014</p></td><td><p> </p></td><td><p>2.9</p></td><td><p>2.5</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Oct 2014</p></td><td><p> </p></td><td><p>3.2</p></td><td><p>2.7</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Apr 2015</p></td><td><p> </p></td><td><p> </p></td><td><p>2.7</p></td><td><p>2.3</p></td><td><p> </p></td></tr><tr><td><p>Oct 2015</p></td><td><p> </p></td><td><p> </p></td><td><p>2.5</p></td><td><p>2.2</p></td><td><p> </p></td></tr><tr><td><p>Apr 2016</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1.9</p></td><td><p>2.2</p></td></tr><tr><td><p>Oct 2016</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1.8</p></td><td><p>1.1</p></td></tr><tr><td><p>Apr 2017</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>2.0</p></td></tr><tr><td><p>Oct 2017</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1.7</p></td></tr></tbody></table><p> </p>",,"Lord Bates","2018-01-09T14:46:17.703Z","http://data.parliament.uk/resources/810426/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-12-21","Economic Growth","2","House of Lords","To ask Her Majesty's Government what were (1) the International Monetary Fund predictions of the UK growth rate, and (2) the actual growth rate, over the last five years.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4394"
