"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718109","Department for Work and Pensions","false","2024-05-24","<p><strong> </strong></p><p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Viscount Younger of Leckie",,"2024-05-24T11:47:11.263Z","http://data.parliament.uk/resources/1718109/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-14","Workplace Pensions","2","House of Lords","To ask His Majesty's Government, following the Written Answer by Viscount Younger of Leckie on 24 April (HL3731), what discussions officials have had with occupational pension schemes and their advisers about the flaws in climate scenario modelling by pension schemes and the impact on beneficiaries, whether as part of the post-implementation review of the Occupational Pension Schemes (Climate Change Governance and Reporting) Regulations 2021 or otherwise.","false","Biography information for Lord Davies of Brixton",,"Lord Davies of Brixton","HL4621"
"http://data.parliament.uk/resources/1701553","Department for Work and Pensions","false","2024-04-23","<p>The defined benefit pensions landscape remains central for the retirement plans of millions of current and future pensioners. There have been significant changes over recent years and the Government has been alive to the resulting risks and opportunities. The revised DB funding arrangements, which will be implemented in the Autumn, will help to keep members hard earned benefits safe and support the vision set out in our recent DB consultations to ensure that assets can work as hard as possible for the benefit of members, sponsoring employers, and the wider economy.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-23T12:41:09.623Z","http://data.parliament.uk/resources/1701553/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-16","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential impact for his Department's policies of defined benefit pensions.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","22181"
"http://data.parliament.uk/resources/1700028","Department for Work and Pensions","false","2024-04-16","<p>The data requested for the number of people who opted out of automatic enrolment workplace pension schemes in each of the last ten years is not readily available and to provide it would incur disproportionate costs.</p><p> </p><p>The department makes regular publications of the data that is held, including the <a href="https://www.gov.uk/government/statistics/workplace-pension-participation-and-savings-trends-2009-to-2022/workplace-pension-participation-and-savings-trends-of-eligible-employees-2009-to-2022" target="_blank"><em>Workplace Pension Participation and Savings Trends</em></a>, which is available on GOV.UK. This publication includes aggregated data from large private pension providers in which the proportion of new member enrolments to have opted-out of workplace pension saving stood at 11.79% in July 2023. Over the period from January 2020 to July 2023, these opt-out rates have fluctuated between a low of 7.03% and a high of 12.23%. From the same aggregated private pension provider data, the proportion of pension scheme members making an active decision to cease saving was 0.50% in July 2023.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-16T10:02:23.057Z","http://data.parliament.uk/resources/1700028/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-12","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people opted out of auto-enrolment workplace pension schemes in each of the last ten years for which figures are available.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","20845"
"http://data.parliament.uk/resources/1692700","Department for Work and Pensions","false","2024-03-05","<p>I would refer the Hon. Gentleman to the previous response. It is not convention to disclose policy discussions between Ministers and officials as a matter of course.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-05T11:18:48.227Z","http://data.parliament.uk/resources/1692700/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-29","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 February 2024 to Question 12888 on Workplace Pensions, for what reason the findings of that work will not be published.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","16294"
"http://data.parliament.uk/resources/1687388","Department for Work and Pensions","false","2024-02-08","<p>While all pensions legislation is kept under review as a matter of course, there are currently no plans to amend the Pension Protection Fund rules on pre-97 indexation of pension contributions. The evidence given by the Minister for Pensions, on 10 January 2024, was clear that these are complex issues which will need careful consideration. DWP will continue to consider this issue, determining the scope and taking the time required for full consideration. There is no intention of publishing this advice.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-02-08T13:54:42.593Z","http://data.parliament.uk/resources/1687388/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-05","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Q338 of the evidence given by the Minister for Pensions on 10 January 2024, HC144, what the (a) scope of and (b) timeline for the extensive piece of work he has commissioned on indexation of pre-1997 savings from pension contributions is; and whether he plans to publish the findings of this work.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","12888"
"http://data.parliament.uk/resources/1676908","Department for Work and Pensions","false","2023-12-14","<p>The government response to ‘Options for Defined Benefit schemes: a call for evidence’ was published on 22 November 2023. Please see the link to our response at <a href="https://www.gov.uk/government/calls-for-evidence/options-for-defined-benefit-schemes-a-call-for-evidence/outcome/government-response-to-options-for-defined-benefit-schemes#introduction" target="_blank">Government response to Options for Defined Benefit schemes - GOV.UK (www.gov.uk)</a>.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2023-12-14T14:08:58.517Z","http://data.parliament.uk/resources/1676908/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-12-11","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to publish his Department's response to the Options for Defined Benefit Scheme: call for evidence which closed in September 2023.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","6210"
"http://data.parliament.uk/resources/1672178","Department for Work and Pensions","false","2023-11-27","<p>The legal requirements for employers on certain changes to occupational pension schemes are detailed in The Pensions Act of 2004. This states that larger employers with 50 or more workers are required to consult with affected members or their representatives about proposed significant changes to their pension scheme, including closure, before implementing the change.</p><p> </p><p>These requirements ensure that scheme members are aware of the change and the impact on their future pension, and that they have an opportunity to comment. The Pensions Regulator provides information for employers on closing a pension scheme to new members or future accruals and winding up a scheme at their website including detailed regulatory guidance and can be found at <a href="https://www.thepensionsregulator.gov.uk/en/employers/managing-a-scheme/closing-your-scheme" target="_blank">https://www.thepensionsregulator.gov.uk/en/employers/managing-a-scheme/closing-your-scheme</a>.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2023-11-27T16:44:21.35Z","http://data.parliament.uk/resources/1672178/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-11-22","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of requiring (a) pension companies to hold a consultation when considering closing a defined benefit pension scheme and (b) independent assessment of the potential closure of such a scheme.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","3263"
"http://data.parliament.uk/resources/1668911","Department for Work and Pensions","false","2023-11-15","<p>The overarching objective of the advice requirement is to ensure that members understand the financial implications of transferring to a scheme with flexible benefits. The process enables a clear view of the choices available to the individual and the longer term risks attached to accessing flexible benefits.</p><p> </p><p>The government has to consider the needs of all pension savers regardless of their individual circumstances and it believes that enabling members to make informed investment decisions will yield greater long term financial stability for the individual. It is not therefore policy to introduce an opt out option to this part of the transfer process.</p><p> </p><p>In forming this view, DWP has engaged with pensions industry bodies, the regulators and consumer groups to review The Pension Schemes Act 2015 (Transitional Provisions and Appropriate Independent Advice) Regulations 2017. The review considered how the advice requirement is working in practice and if there are any unintended consequences. A report of the review was published in June 2023 and is available on gov.uk.</p><p> </p><p>Whilst the report concluded that the existing measures remain appropriate and effective, the department will continue to work closely with HMT and FCA to consider changes to the regulations that will improve the transfer process whilst ensuring that members continue to receive an appropriate level of protection and support.</p><p /><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard",,"2023-11-15T16:03:59.677Z","http://data.parliament.uk/resources/1668911/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-11-09","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of introducing an opt-out option for members of pension schemes with safeguarded benefits who are required to take advice under section 48 of the Pension Schemes Act 2015.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1198"
"http://data.parliament.uk/resources/1666667","Department for Work and Pensions","false","2023-10-26","<p>This government is clear about the importance of pension saving so that individuals can plan for the retirement they want. We recognise the current minimum contribution rates for automatic enrolment (AE) are unlikely to give all individuals the retirement to which they aspire. That is why we are committed to implementing the 2017 Review measures.</p><p> </p><p>Expanding AE to younger people and helping all eligible workers save from the first pound of earnings will boost overall saving levels, once fully implemented, by an extra £2 billion a year in pension contributions.</p><p> </p><p>Following the successful passage of the Pensions (Extension of Automatic Enrolment) (No. 2) Act 2023, supported by government, we have committed to consult on the detailed implementation of AE expansion and will do so at the earliest opportunity and report to Parliament before using the powers in the Act.</p>","Sevenoaks","Laura Trott","203978","2023-10-26T09:18:22.963Z","http://data.parliament.uk/resources/1666667/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-10-23","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to expand Automatic Enrolment.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","203977"
"http://data.parliament.uk/resources/1650124","Department for Work and Pensions","false","2023-07-17","<p>The Government already requires occupational pension schemes over a certain size to report in line with the Taskforce on Climate-related Financial Disclosures recommendations.</p><p> </p><p>With regards to fiduciary duties, The Pension Regulator already provides guidance setting out that climate-related risks should be managed alongside other risks that trustees consider as part of their fiduciary duties.</p>",,"Viscount Younger of Leckie",,"2023-07-17T13:56:45.307Z","http://data.parliament.uk/resources/1650124/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-07-04","Workplace Pensions","2","House of Lords","To ask His Majesty's Government under what statutory provisions they have powers to legislate (1) to require occupational pension schemes to report on their impacts on water, circular economy, pollution and biodiversity, and (2) to clarify occupational pension schemes’ fiduciary duties.","false","Biography information for Baroness Hayman",,"Baroness Hayman","HL9028"
