"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/904175","Ministry of Housing, Communities and Local Government","false","2018-05-21","<p>The Government continues to work on the design and priorities of the UK Shared Prosperity Fund (UKSPF). We will want to discuss with the devolved administrations how the Fund might work in their nations, recognising their expertise in delivering the structural funds.</p><p>The Government will consult publically on the design and priorities of the UKSPF later this year, as announced in the Industrial Strategy white paper, to make sure it meets the needs of all parts of the UK.</p>","Rossendale and Darwen","Jake Berry","143846 ; 143847","2018-05-21T15:33:38.113Z","http://data.parliament.uk/resources/904175/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-14","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations he has received from representatives of the Welsh Government on the development of the UK Shared Prosperity Fund.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","143845"
"http://data.parliament.uk/resources/904176","Ministry of Housing, Communities and Local Government","false","2018-05-21","<p>The Government continues to work on the design and priorities of the UK Shared Prosperity Fund (UKSPF). We will want to discuss with the devolved administrations how the Fund might work in their nations, recognising their expertise in delivering the structural funds.</p><p>The Government will consult publically on the design and priorities of the UKSPF later this year, as announced in the Industrial Strategy white paper, to make sure it meets the needs of all parts of the UK.</p>","Rossendale and Darwen","Jake Berry","143845 ; 143847","2018-05-21T15:33:38.067Z","http://data.parliament.uk/resources/904176/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-14","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations he has made to the Welsh Government on the development of the UK Shared Prosperity Fund.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","143846"
"http://data.parliament.uk/resources/904177","Ministry of Housing, Communities and Local Government","false","2018-05-21","<p>The Government continues to work on the design and priorities of the UK Shared Prosperity Fund (UKSPF). We will want to discuss with the devolved administrations how the Fund might work in their nations, recognising their expertise in delivering the structural funds.</p><p>The Government will consult publically on the design and priorities of the UKSPF later this year, as announced in the Industrial Strategy white paper, to make sure it meets the needs of all parts of the UK.</p>","Rossendale and Darwen","Jake Berry","143845 ; 143846","2018-05-21T15:33:38.16Z","http://data.parliament.uk/resources/904177/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-14","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the correspondence between his Department and the Welsh Government on the creation of the UK Shared Prosperity Fund.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","143847"
"http://data.parliament.uk/resources/904178","Ministry of Housing, Communities and Local Government","false","2018-05-21","<p>The Government continues to develop the UK Shared Prosperity Fund and we have committed to consult on the fund this year to give all parts of the UK a chance to influence the fund.</p>","Rossendale and Darwen","Jake Berry",,"2018-05-21T15:34:32.71Z","http://data.parliament.uk/resources/904178/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-14","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with representatives of local authorities in England on the development of the UK Shared Prosperity Fund.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","143848"
"http://data.parliament.uk/resources/904180","Ministry of Housing, Communities and Local Government","false","2018-05-21","<p>The fund total will be announced in due course.</p>","Rossendale and Darwen","Jake Berry",,"2018-05-21T15:34:08.423Z","http://data.parliament.uk/resources/904180/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-14","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the proposed value of the future UK Shared Prosperity Fund.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","143849"
"http://data.parliament.uk/resources/901383","Home Office","false","2018-05-14","<p>The specific data requested is not available. Information on the employer of those individuals sponsoring visa applicants is not collected by the Home Office as it is not required as part of visa application processes.</p><p>Published data on visa processing times, including the percentage of visas processed within published service standards, is published online at: <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a> (then listed by publication date under ‘UK Visas &amp; Immigration’).</p><p>Should a customer wish to seek compensation they are advised to contact UKVI and they will be dealt with on a case by case basis in accordance with the complaints procedure:</p><p><a href="https://www.gov.uk/government/organisations/uk-visas-and-immigration/about/complaints-procedure" target="_blank">https://www.gov.uk/government/organisations/uk-visas-and-immigration/about/complaints-procedure</a></p>","Romsey and Southampton North","Caroline Nokes","142915 ; 142916","2018-05-14T16:57:34.103Z","http://data.parliament.uk/resources/901383/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-10","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many employees of universities have applied for visas for their (a) spouses and (b) families in each of the last five years; and how many of those applications have (a) been accepted, b) been rejected and (c) are still pending.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","142914"
"http://data.parliament.uk/resources/901384","Home Office","false","2018-05-14","<p>The specific data requested is not available. Information on the employer of those individuals sponsoring visa applicants is not collected by the Home Office as it is not required as part of visa application processes.</p><p>Published data on visa processing times, including the percentage of visas processed within published service standards, is published online at: <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a> (then listed by publication date under ‘UK Visas &amp; Immigration’).</p><p>Should a customer wish to seek compensation they are advised to contact UKVI and they will be dealt with on a case by case basis in accordance with the complaints procedure:</p><p><a href="https://www.gov.uk/government/organisations/uk-visas-and-immigration/about/complaints-procedure" target="_blank">https://www.gov.uk/government/organisations/uk-visas-and-immigration/about/complaints-procedure</a></p>","Romsey and Southampton North","Caroline Nokes","142914 ; 142916","2018-05-14T16:57:34.167Z","http://data.parliament.uk/resources/901384/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-10","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time is for his Department to process spousal visas.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","142915"
"http://data.parliament.uk/resources/901385","Home Office","false","2018-05-14","<p>The specific data requested is not available. Information on the employer of those individuals sponsoring visa applicants is not collected by the Home Office as it is not required as part of visa application processes.</p><p>Published data on visa processing times, including the percentage of visas processed within published service standards, is published online at: <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a> (then listed by publication date under ‘UK Visas &amp; Immigration’).</p><p>Should a customer wish to seek compensation they are advised to contact UKVI and they will be dealt with on a case by case basis in accordance with the complaints procedure:</p><p><a href="https://www.gov.uk/government/organisations/uk-visas-and-immigration/about/complaints-procedure" target="_blank">https://www.gov.uk/government/organisations/uk-visas-and-immigration/about/complaints-procedure</a></p>","Romsey and Southampton North","Caroline Nokes","142914 ; 142915","2018-05-14T16:57:34.213Z","http://data.parliament.uk/resources/901385/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-10","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what compensation his Department provides to people who experience delays with their spousal visa applications.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","142916"
"http://data.parliament.uk/resources/901386","Home Office","false","2018-05-14","<p>The Home Office publishes a list of Border, Immigration and Citizenship (BIC) application fees and estimated unit costs which can be reviewed via the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691200/Fees_Unit_Cost_Table_-_April_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691200/Fees_Unit_Cost_Table_-_April_2018.pdf</a></p><p>(a) A spouse can submit a dependant application under a number of different routes depending on the visa category of their spouse/partner. However, if the individual is making an application to join their spouse/partner who is them self settled in the UK, or a British citizen, they would apply via the Route to Settlement category, which is shown on page 4 of the linked table.</p><p>(b) The estimated unit costs for both In-UK and overseas student visa applications are shown on page 3 of the linked table.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-05-14T16:55:29.057Z","http://data.parliament.uk/resources/901386/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-10","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to UK Visa and Immigration is to process (a) spousal visas and (b) student visas.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","142917"
"http://data.parliament.uk/resources/892341","Ministry of Justice","false","2018-05-04","<p>We are unable to provide a breakdown as requested. The Ministry began collecting data on military service from 2015, when we made changes so every prisoner coming into custody in England and Wales is asked if they have served in the Armed Forces.</p><p> </p><p>Latest figures published in April 2018 show approximately 3% of offenders who responded to the question were former members of the Armed Forces. This figure has remained reasonably consistent over an 18 month period.</p><p> </p><p>The Ministry recognises the unique nature of those who served in the Armed Forces and those prisoners who declare a military background are able to access a range of specialist support, including from military charities who deliver services in prisons.</p>","Bracknell","Dr Phillip Lee",,"2018-05-04T13:41:46.193Z","http://data.parliament.uk/resources/892341/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-04-26","Prisoners: Veterans","1","House of Commons","To ask the Secretary of State for Justice, how many people in prison in (a) Wales and (b) England were formerly members of the armed forces in each of the last five years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","138532"
