"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002614","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>Information about the requirements for this project are available on the Government contracts finder web site. The outputs of work undertaken under this contract are reflected, for example, in the assessment of impacts included in the recent consultations on fire safety issues and has helped inform the development of policy on other Building Regulations’ matters.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-19T15:52:21.507Z","http://data.parliament.uk/resources/1002614/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1002614/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Adroit Economics","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the (a) project specification of the work and (b) any completed outputs arising from the commissioning of an analysis arising from the commissioning of evaluation and analytical services from Adroit Economics Ltd.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188723"
"http://data.parliament.uk/resources/1007082","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>Delivery profiles are programme management tools we use with both the Greater London Authority and Homes England to assess whether the programme is on track to deliver its target of 250,000 affordable homes by March 2022.</p><p>These profiles are regularly reviewed and amended as appropriate as Homes England and the Mayor of London make delivery and funding commitments into future years.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-20T17:26:36.247Z","http://data.parliament.uk/resources/1007082/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1007082/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1007082/answer/previousversion/85728","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 14 November 2018 to Question 188719 on Affordable Housing, whether a delivery profile has been agreed.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","191291"
"http://data.parliament.uk/resources/1012290","Ministry of Housing, Communities and Local Government","false","2018-11-27","<p>We do not publish delivery profiles for the Affordable Homes Programme. We are committed to building at least 250,000 additional affordable homes by March 2022, including at least 12,500 homes for social rent in areas of high affordability pressure outside of London. This figure includes at least 116,000 affordable homes which the Mayor will deliver in London by March 2022.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-27T16:10:09.307Z","http://data.parliament.uk/resources/1012290/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1012290/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-22","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 20 November to Question 191291 on Affordable Housing, what the agreed delivery profiles are.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","194602"
"http://data.parliament.uk/resources/1002601","Ministry of Housing, Communities and Local Government","false","2018-11-14","<p>Homes England's Strategic Plan sets out their overall target for the Programme of at least 130,000 homes. We work with them to agree a delivery profile to achieve this, which is regularly reviewed as Homes England commit funding to delivery.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-14T15:22:27.51Z","http://data.parliament.uk/resources/1002601/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1002601/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1002601/answer/previousversion/84494","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the answer of 5 November 2018 to question 186185 on Affordable Housing, whether Homes England has been given any annual affordable homes targets.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188719"
"http://data.parliament.uk/resources/1060852","Ministry of Housing, Communities and Local Government","false","2019-02-22","<p>National permitted development rights for the change of use to residential are making an important contribution to housing delivery, bringing forward additional homes that may not otherwise have been developed. Nationally over 46,000 homes to rent or buy were delivered under the rights in the three years to March 2018. My department publishes <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-net-supply-of-housing" target="_blank">Live tables on housing supply: net additional dwellings</a> which includes information on the homes developed under permitted development rights in each local authority district.</p><p>In bringing forward permitted development rights we have recognised that the only additional funding to local planning authorities through planning obligations will be where additional floor space is created and there is a Community Infrastructure Levy charging schedule in place.</p>","North West Hampshire","Kit Malthouse","220826 ; 220828 ; 220840","2019-02-22T11:43:45.723Z","http://data.parliament.uk/resources/1060852/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1060852/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-13","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate the Government has made of the number of affordable homes lost to local communities under permitted development.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","220827"
"http://data.parliament.uk/resources/1006137","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The £9 billion Affordable Homes Programme will deliver at least 250,000 homes by March 2022. At least 12,500 of these will be for social rent outside of London. The Greater London Authority have the flexibility to deliver social rent in London.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-21T13:57:12.513Z","http://data.parliament.uk/resources/1006137/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1006137/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-13","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 November to Question 186185 on Affordable Housing, what proportion of the new affordable homes to be delivered by the Affordable Homes Programme will be for social rent.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","190775"
"http://data.parliament.uk/resources/1006012","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The Affordable Homes Programme has a £9 billion budget from 2016/17 to 2021/22. At the National Federation Conference in 2018, the Prime Minister announced an additional £2 billion for affordable housing which will be available from 2022/23 to 2028/29. Updated budgetary information will be published once the Supplementary Estimates process has concluded. Budgets beyond 2020/21 will be agreed through the forthcoming Spending Review.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-20T17:27:34.023Z","http://data.parliament.uk/resources/1006012/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1006012/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1006012/answer/previousversion/85724","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-13","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 7 November 2018 to Question 185515 on Homes England Finance, what estimate he has made of the amount of grant funding available for construction of affordable homes in each financial year between 2018-19 and 2022-23.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","190769"
"http://data.parliament.uk/resources/1019527","Ministry of Housing, Communities and Local Government","false","2018-12-05","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver 250,000 new affordable homes of a wide range of tenures, including social rent</p><p><br> Our expanded programme will now provide a wider range of homes to meet the housing needs of a range of people in different circumstances and different housing markets – building the right homes in the right places</p><p><br> We have listened to the sector. We have increased the size of the Affordable Homes Programme and re-introduced social rent to it, lifted the Housing Revenue Account borrowing cap for local authorities, and are setting a long term rent deal for councils and housing associations in England from 2020. <br> <br> In September 2018, the Prime Minister announced an additional £2 billion of long term funding certainty for housing associations. This extra funding will deliver more affordable homes and stimulate the sector’s wider building ambitions, through strategic partnerships</p><p><br> Our ten year funding commitment marks the first time any government has offered housing associations such long-term funding certainty.</p>","North West Hampshire","Kit Malthouse",,"2018-12-05T16:58:30.837Z","http://data.parliament.uk/resources/1019527/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1019527/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-03","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government has taken to increase the number of affordable homes being built each year since 2014.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","198362"
"http://data.parliament.uk/resources/1017258","Ministry of Housing, Communities and Local Government","false","2018-12-05","<p>The affordable housing starts and completions of unknown tenure are all reported to the department by the Greater London Authority (GLA) as part of their affordable housing statistics <a href="https://www.london.gov.uk/what-we-do/housing-and-land/increasing-housing-supply/affordable-housing-statistics" target="_blank">https://www.london.gov.uk/what-we-do/housing-andland/increasing-housing-supply/affordable-housing-statistics</a>.</p><p>The GLA has reported that due to transitional changes in implementing the GLA's new project management system the tenure information for some schemes within GLA programmes will be updated in the quarterly publications until transitional system changes are complete.</p><p>The Department will continue to work with the GLA and when they finalise the information on tenure type of these units it will be updated and included in our statistics.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-12-05T14:20:23.113Z","http://data.parliament.uk/resources/1017258/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1017258/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-29","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the statistical data set, Affordable housing starts and completions funded by Homes England and the GLA, published by his Department,  what steps he is taking to identify the units labelled as unknown tenure type.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","197329"
"http://data.parliament.uk/resources/1054737","Ministry of Housing, Communities and Local Government","false","2019-02-07","<p>On 31 January, we announced a further eight Strategic Partnerships between Homes England and housing associations which will deliver an additional 11,676 affordable homes for £496.7 million of grant.</p><p>This takes our total to 23 Strategic Partnerships, which will deliver almost 40,000 additional affordable housing starts by March 2022.</p><p>In total, just over 6,000 affordable homes will be delivered across the North West through Strategic Partnerships. Given the flexibility on delivery we provide Strategic Partners, we are not able to break these down below regional areas.</p><p>All funding for Strategic Partnerships is from our £9 billion Affordable Homes Programme.</p>","North West Hampshire","Kit Malthouse",,"2019-02-07T16:18:17.163Z","http://data.parliament.uk/resources/1054737/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1054737/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-04","Affordable Housing: North West","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the press statement entitled, Brokenshire unveils £500 million affordable homes funding boost, published in January 2019, how many of the 11,000 homes will be built in (a) the North West (b) the Liverpool City Region and (c) Wallasey constituency.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","216142"
