"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93343","Ministry of Justice","false","2014-10-21","<p>The Government has established 21 Community Rehabilitation Companies (CRCs) to deliver rehabilitation services in England and Wales. These companies, which began operation on 1 June 2014, are currently being managed within the public sector. Last year, we announced a competition to establish the future owners of the 21 CRCs.</p><p> </p><p>We have over 80 bids and look to have a healthy competition in all contract package areas, with an average of four bidders per area. All Tier 1 bidders have experience in working with offenders or across the wider criminal justice system. More than half of the bidders contain Voluntary, Community and Social Enterprise or mutual components as part of the top tier or an equity holder – and in nearly every contract area there is at least one such bidder. The successful bidders will be announced by the end of 2014 and we are on track to implement these important reforms by 2015.</p><p> </p><p>Thirty out of a potential 35 lead bidders passed the first stage of the competition – the Pre Qualification Questionnaire.</p><p> </p><p>This list of bidders can be found at the following link: <a title="https://www.justice.gov.uk/transforming-rehabilitation/competition" href="https://www.justice.gov.uk/transforming-rehabilitation/competition" target="_blank">https://www.justice.gov.uk/transforming-rehabilitation/competition</a></p>","South West Bedfordshire","Andrew Selous","210602","2014-10-21T16:49:31.948424Z","http://data.parliament.uk/resources/93343/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-14","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, how many organisations that applied to be approved as community rehabilitation companies have had their applications approved to date.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","210603"
"http://data.parliament.uk/resources/93346","Ministry of Justice","false","2014-10-21","<p /> <p>The Government has established 21 Community Rehabilitation Companies (CRCs) to deliver rehabilitation services in England and Wales. These companies, which began operation on 1 June 2014, are currently being managed within the public sector. Last year, we announced a competition to establish the future owners of the 21 CRCs.</p><p> </p><p>We have over 80 bids and look to have a healthy competition in all contract package areas, with an average of four bidders per area. All Tier 1 bidders have experience in working with offenders or across the wider criminal justice system. More than half of the bidders contain Voluntary, Community and Social Enterprise or mutual components as part of the top tier or an equity holder – and in nearly every contract area there is at least one such bidder. The successful bidders will be announced by the end of 2014 and we are on track to implement these important reforms by 2015.</p><p> </p><p>Thirty out of a potential 35 lead bidders passed the first stage of the competition – the Pre Qualification Questionnaire.</p><p> </p><p>This list of bidders can be found at the following link: <a title="https://www.justice.gov.uk/transforming-rehabilitation/competition" href="https://www.justice.gov.uk/transforming-rehabilitation/competition" target="_blank">https://www.justice.gov.uk/transforming-rehabilitation/competition</a></p>","South West Bedfordshire","Andrew Selous","210603","2014-10-21T16:49:31.7140442Z","http://data.parliament.uk/resources/93346/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-14","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, how many different organisations made applications to be approved as community rehabilitation companies to date.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","210602"
"http://data.parliament.uk/resources/89710","Department of Health","false","2014-09-05","<p> </p><p>The information requested is not collected centrally. The level of provision of infertility treatment, as for all health services they commission, is decided by local clinical commissioning groups (CCGs) and will take into account the needs of the population overall. The CCG’s decisions are underpinned by clinical insight and knowledge of local healthcare needs. As such, provision of services will vary in response to local needs.</p><p> </p><p> </p><p> </p><p>NHS England expects that all those involved in commissioning infertility treatment services to be fully aware of the importance of having regard to the National Institute for Health and Care Excellence fertility guidelines.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-05T13:21:53.3039225Z","http://data.parliament.uk/resources/89710/answer","Biography information for Jane Ellison","17","Health","Health","2014-08-29","IVF","1","House of Commons","To ask the Secretary of State for Health, how many cycles of IVF treatment are offered free of charge to patients by each clinical commissioning group in England.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","207079"
"http://data.parliament.uk/resources/89746","Home Office","false","2014-09-03","<p>The fee for an individual Security Industry Authority (SIA) licence to conduct private investigations has not yet been confirmed. However, the SIA remains committed to minimising its costs and, in turn, the fees it charges, to ensure they are proportionate to the services provided. Indeed, the cost of an SIA three-year individual licence for designated private security industry sectors was reduced from £245 to £220 in January 2012 to reflect the reduced unit costs of processing applications.<br><br>Any changes made to the SIA’s licensing regime are subject to the principles of Managing Public Money and Her Majesty's Treasury and Home Office Ministers’ approval. As a public sector body the SIA has a duty to meet the requirements of the Equality Act 2010, including ensuring it does not discriminate against any applicants with protected characteristics, including those with disabilities. <br><br>Under the provisions of the Private Security Industry Act 2001, the SIA is responsible for licensing individuals who operate in designated sectors of the private security industry. If the SIA is made aware of companies deploying individuals without appropriate individual licences it would pursue the company under its enforcement strategy and prosecute any responsible individuals under the provisions of the Act.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","207498 ; 207500","2014-09-03T16:26:32.4676551Z","http://data.parliament.uk/resources/89746/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-08-29","Security Guards: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department provides support to people with (a) disability and (b) other special needs in meeting the cost of acquiring a Security Industry Authority licence.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","207499"
"http://data.parliament.uk/resources/89752","Home Office","false","2014-09-03","<p>The fee for an individual Security Industry Authority (SIA) licence to conduct private investigations has not yet been confirmed. However, the SIA remains committed to minimising its costs and, in turn, the fees it charges, to ensure they are proportionate to the services provided. Indeed, the cost of an SIA three-year individual licence for designated private security industry sectors was reduced from £245 to £220 in January 2012 to reflect the reduced unit costs of processing applications.<br><br>Any changes made to the SIA’s licensing regime are subject to the principles of Managing Public Money and Her Majesty's Treasury and Home Office Ministers’ approval. As a public sector body the SIA has a duty to meet the requirements of the Equality Act 2010, including ensuring it does not discriminate against any applicants with protected characteristics, including those with disabilities. <br><br>Under the provisions of the Private Security Industry Act 2001, the SIA is responsible for licensing individuals who operate in designated sectors of the private security industry. If the SIA is made aware of companies deploying individuals without appropriate individual licences it would pursue the company under its enforcement strategy and prosecute any responsible individuals under the provisions of the Act.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","207499 ; 207500","2014-09-03T16:26:32.5457938Z","http://data.parliament.uk/resources/89752/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-08-29","Security Guards: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of whether the cost of acquiring the Security Industry Authority licence acts as a barrier to people entering the private investigation trade.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","207498"
"http://data.parliament.uk/resources/89753","Home Office","false","2014-09-03","<p>The fee for an individual Security Industry Authority (SIA) licence to conduct private investigations has not yet been confirmed. However, the SIA remains committed to minimising its costs and, in turn, the fees it charges, to ensure they are proportionate to the services provided. Indeed, the cost of an SIA three-year individual licence for designated private security industry sectors was reduced from £245 to £220 in January 2012 to reflect the reduced unit costs of processing applications.<br><br>Any changes made to the SIA’s licensing regime are subject to the principles of Managing Public Money and Her Majesty's Treasury and Home Office Ministers’ approval. As a public sector body the SIA has a duty to meet the requirements of the Equality Act 2010, including ensuring it does not discriminate against any applicants with protected characteristics, including those with disabilities. <br><br>Under the provisions of the Private Security Industry Act 2001, the SIA is responsible for licensing individuals who operate in designated sectors of the private security industry. If the SIA is made aware of companies deploying individuals without appropriate individual licences it would pursue the company under its enforcement strategy and prosecute any responsible individuals under the provisions of the Act.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","207498 ; 207499","2014-09-03T16:26:32.7333133Z","http://data.parliament.uk/resources/89753/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-08-29","Security Guards: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to tackle the problem of companies offering bogus or limited alternatives to the Security Industry Authority licence.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","207500"
"http://data.parliament.uk/resources/89769","Home Office","false","2014-09-05","<p> </p><p> </p><p>The legislative framework for protecting victims of domestic abuse already applies to everyone, irrespective of gender or sexual orientation.<br><br>The Coalition Government is currently consulting on whether the existing law on domestic abuse needs to be strengthened to offer better protection to victims. <br>The consultation is focused on whether a specific offence should be created that captures patterns of coercive and controlling behaviour in intimate relationships, in line with the government’s non-statutory definition of domestic abuse. As part of this consultation, we welcome views on how all victims can be better protected.<br><br>Details of the consultation can be found at: <a href="https://www.gov.uk/government/consultations/strengthening-the-law-on-domestic-abuse" target="_blank">https://www.gov.uk/government/consultations/strengthening-the-law-on-domestic-abuse</a></p><p><br>The consultation closes on 15 October 2014, after which we will consider carefully the responses received to inform our proposals.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-09-05T16:52:00.6298278Z","http://data.parliament.uk/resources/89769/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-08-29","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to ensure that all victims of domestic violence are given equal protection irrespective of gender or sexual orientation.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","207382"
"http://data.parliament.uk/resources/76663","Department for Business, Innovation and Skills","false","2014-07-17","<p>A Regulatory Impact Assessment relating to the provision of Local Land Charges has been produced by Land Registry and approved by BIS and the Regulatory Policy Committee.</p><p><a href="http://www.landregistry.gov.uk/__data/assets/pdf_file/0007/91627/LR_Impact-Assessment_Wider-Powers-and-LLC-Consultation_FINAL.pdf" target="_blank">http://www.landregistry.gov.uk/__data/assets/pdf_file/0007/91627/LR_Impact-Assessment_Wider-Powers-and-LLC-Consultation_FINAL.pdf</a></p><p>This takes into account the potential benefits of a fully digitised service with improved turnaround times, greater efficiencies and a lower fee for the customer. The Impact Assessment states that creating a single, digital Local Land Charges register will result in the significant majority of customers, including businesses, paying a lower fee per purchase for a faster service.</p>","West Suffolk","Matthew Hancock",,"2014-07-17T16:26:26.5853577Z","http://data.parliament.uk/resources/76663/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Property Searches","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of centralising local land charges registers on small and medium-sized enterprises and micro-businesses currently providing such services as local land charges searches.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","204724"
"http://data.parliament.uk/resources/76664","Department for Business, Innovation and Skills","false","2014-07-22","<p>Land Registry officials have engaged bodies that represent a range of small and medium-sized enterprises and micro-businesses throughout the research into Local Land Charges, during the year-long prototype in 2012-13. These bodies include; the Council of Personal Search Organisations, which is a trade organisation, the Association of Independent Personal Search Agents, together with a number of personal search companies. This engagement will continue throughout the development of the policy.</p>","West Suffolk","Matthew Hancock",,"2014-07-22T14:24:42.4595362Z","http://data.parliament.uk/resources/76664/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Property Searches","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with representatives of small and medium-sized enterprises and micro-businesses currently providing local land charges searches.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","204725"
"http://data.parliament.uk/resources/76665","Department for Business, Innovation and Skills","false","2014-07-17","<p>Land Registry undertook a full public consultation on Local Land Charges and Wider Powers between 16 January 2014 and 9 March 2014. This consultation received 627 responses and the Government published its response on 16 June 2014.</p><p><a href="http://www.landregistry.gov.uk/__data/assets/pdf_file/0006/91626/Govt-Response_Report-on-Wider-Powers-LLC-Consultation-16-6-14.pdf" target="_blank">http://www.landregistry.gov.uk/__data/assets/pdf_file/0006/91626/Govt-Response_Report-on-Wider-Powers-LLC-Consultation-16-6-14.pdf</a></p><p>This response highlights all of the representations made by respondents. Land Registry has engaged extensively with stakeholders throughout its research into Local Land Charges and this engagement is ongoing.</p>","West Suffolk","Matthew Hancock",,"2014-07-17T16:30:40.390582Z","http://data.parliament.uk/resources/76665/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Property Searches","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received on the effect of changes to be made in the Infrastructure Bill [Lords] on improving completion times for LLC1 local searches.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","204750"
