"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1191776","Treasury","false","2020-05-11","<p>Business rates policy is devolved and the Northern Ireland Executive is receiving Barnett consequentials on business rate reliefs provided in England as part of the response to COVID-19.</p><p> </p><p>HM Treasury ministers and officials are in regular contact with their counterparts in the devolved administrations as part of the response to COVID-19, including most recently a meeting between the Chief Secretary to the Treasury and the Finance Ministers of Scotland, Wales and Northern Ireland on 30 April.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-11T15:54:38.89Z","http://data.parliament.uk/resources/1191776/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-29","Business Rates: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Minister of Finance in Northern Ireland on the length of business rates relief offered in Northern Ireland.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","41619"
"http://data.parliament.uk/resources/1191799","Treasury","false","2020-05-11","<p>Furloughed employees must have been on their employer’s PAYE payroll and HMRC must have received an RTI (Real Time Information) submission notifying payment in respect of that employee on or before 19 March 2020. The use of RTI allows HMRC to verify claims in the most efficient and timely way, ensuring payments can be made quickly while reducing the risk of fraud. Without the use of RTI returns it would be difficult to verify claims without significant additional checks, which would delay payment for genuine claims. It is possible for individuals who were on their employer’s PAYE payroll on or before 28 February 2020, but not 19 March 2020, to be rehired and furloughed. Further guidance on this can be found at: <a href="https://www.gov.uk/guidance/check-if-you-could-be-covered-by-the-coronavirus-job-retention-scheme" target="_blank">https://www.gov.uk/guidance/check-if-you-could-be-covered-by-the-coronavirus-job-retention-scheme</a>.</p><p> </p><p>The Government is also supporting people on low incomes who need to rely on the welfare system, through a significant package of temporary measures. This includes a £20 per week increase to the Universal Credit standard allowance and Working Tax Credit basic element, and a nearly £1bn increase in support for renters through increases to the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants. These changes will benefit all new and existing claimants. Anyone can check their eligibility and apply for Universal Credit by visiting <a href="https://www.gov.uk/universal-credit" target="_blank">https://www.gov.uk/universal-credit</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-11T14:18:34.133Z","http://data.parliament.uk/resources/1191799/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-29","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of amending the Coronavirus Job Retention Scheme to permit 80 per cent support to people who are not on any payroll at the dates of eligibility due to a change of employment.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","41620"
"http://data.parliament.uk/resources/1180072","Treasury","false","2020-03-03","<p>HM Revenue and Customs (HMRC) estimate the difference between expected revenues and the tax that is actually paid in the annual publication, Measuring Tax Gaps: <strong><a href="https://www.gov.uk/government/statistics/measuring-tax-gaps" target="_blank">https://www.gov.uk/government/statistics/measuring-tax-gaps</a>.</strong> These estimates cannot be disaggregated by type of fraud, for example laundering.</p><p> </p><p>HMRC have estimated the oils (fuel duty) tax gap (including VAT) in Northern Ireland as follows:</p><p> </p><ul><li>£40 million in 2017-18</li><li>£40 million in 2016-17</li><li>£50 million in 2015-16</li><li>£50 million in 2014-15</li><li>£50 million in 2013-14</li></ul><p> </p><p>The estimates for 2015-16 and earlier years were calculated using a different methodology and therefore cannot be compared to the estimates for subsequent years.</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-03T13:53:22.493Z","http://data.parliament.uk/resources/1180072/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-24","Fuels: Tax Evasion","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the loss in revenue as a result of fuel laundering activities in Northern Ireland in each of the last five years.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","20020"
"http://data.parliament.uk/resources/1151345","Treasury","false","2019-10-30","<p>The Government has engaged and will engage closely with affected businesses and business representative organisations over the new deal, including those in Northern Ireland, to ensure that delivery of any new administrative requirements works for everyone.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-30T15:27:21.657Z","http://data.parliament.uk/resources/1151345/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-22","UK Trade with EU: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with businesses in Northern Ireland on the requirement to fill out declaration forms to trade with the rest of the UK under the Government's agreement with the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","3624"
"http://data.parliament.uk/resources/1059924","Department for Transport","false","2019-02-20","<p>The Secretary of State and officials from the Department have and will continue to engage with stakeholders from across the aviation industry on all issues relating to EU Exit.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-20T11:32:39.627Z","http://data.parliament.uk/resources/1059924/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-12","Aviation: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with airlines on additional charges to fly from the UK to EU member states after the UK has left the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","220166"
"http://data.parliament.uk/resources/1059928","Department for Transport","false","2019-02-20","<p>All drivers must renew their driving entitlement when they reach the age of 70 and at most every three years after that. This provides a timely reminder to individuals to consider their health in the context of driving. To renew their entitlement, drivers must make a legal declaration that they can meet the required standards and confirm whether they have any listed medical condition. Drivers who advise the Driver and Vehicle Licensing Agency of a relevant medical condition will be investigated and a driving licence will only be issued if they can meet the appropriate health standards.</p><p> </p><p>The Department announced in June 2018 that it has identified older people as one of four priority road user groups which will be included in the forthcoming Road Safety statement and action plan.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-20T12:30:56.85Z","http://data.parliament.uk/resources/1059928/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-12","Driving: Older People","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that older drivers are fit to drive.","false","Biography information for David Simpson","Upper Bann","David Simpson","220169"
"http://data.parliament.uk/resources/1059930","Department for Transport","false","2019-02-20","<p>Ministers have regular discussions with car manufacturers on a range of issues, including the market for ultra low and zero emission vehicles. The Road to Zero strategy, published in July 2018, sets out the Government’s plans to support the transition to zero emission vehicles.</p><p> </p><p>The Government is investing nearly £1.5bn between April 2015 and March 2021, with grants available for plug in vehicles and schemes to support chargepoint infrastructure. Along with the measures in the Government’s strategy, this adds up to one of the most comprehensive support packages in the world.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-20T12:24:51.547Z","http://data.parliament.uk/resources/1059930/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-12","Electric Vehicles: Costs","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with car manufacturers on the cost of hybrid and electric cars in the UK and incentives to encourage consumers to buy more eco-friendly vehicles.","false","Biography information for David Simpson","Upper Bann","David Simpson","220170"
"http://data.parliament.uk/resources/1002550","Department for Transport","false","2018-11-16","<p>By setting long term ambitions for 2040 and 2050, the Government has sent a clear signal for the UK’s direction of travel to provide industry and consumers with certainty on the transition to zero emission vehicles. The Government’s Road to Zero strategy, published in July, set out that by 2030 we want to see at least 50% and as many as 70% of new car sales being ultra low emission, alongside up to 40% of new vans. We expect this transition to be industry and consumer led, supported in the coming years by the measures set out in the Road to Zero strategy.</p><p> </p><p>There is significant uncertainty over some of the key drivers of the transition – including battery technology and new mobility services. The Government will be actively tracking market developments, looking at key factors such as uptake of Ultra Low Emission Vehicles, deployment of infrastructure, and consumer issues. We will review momentum towards our ambition by 2025, and will consider what interventions are needed if not enough progress is being made.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-16T13:30:32.36Z","http://data.parliament.uk/resources/1002550/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-06","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how his Department will measure progress towards the target for all new vehicles to be effectively zero-emission by 2040.","false","Biography information for David Simpson","Upper Bann","David Simpson","188783"
"http://data.parliament.uk/resources/1002038","Department for Transport","false","2018-11-16","<p>The Driver and Vehicle Standards Agency (DVSA) supervises the MOT scheme on behalf of the Department. The DVSA authorises testers to conduct MOTs. All testers undergo strict training to become an authorised tester, and must pass an annual assessment to retain that authorised status.</p><p> </p><p>The DVSA uses data analysis, intelligence and inspection visits to carry out targeted checks on garages and testers to ensure testing is conducted in accordance with the MOT inspection manual.</p><p> </p><p>The DVSA ensures that MOT tests are conducted to a satisfactory standard by observing MOT tests, mystery shopper exercises, re-inspecting recently tested vehicles and surveillance operations.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-11-16T13:33:27.22Z","http://data.parliament.uk/resources/1002038/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department takes to ensure that MOT tests are being conducted to a satisfactory standard.","false","Biography information for David Simpson","Upper Bann","David Simpson","188059"
"http://data.parliament.uk/resources/1002039","Department for Transport","false","2018-11-15","<p>The specific information requested is not held. However, there are currently around 3.7 million drivers in Great Britain who hold entitlement to drive a motorcycle. The number of licences issued in each of the last three years following a notification of a motorcycle test pass being received by the Driver and Vehicle Licensing Agency is shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of motorcycle licences</strong></p></td></tr><tr><td><p>2015</p></td><td><p>36,939</p></td></tr><tr><td><p>2016</p></td><td><p>39,492</p></td></tr><tr><td><p>2017</p></td><td><p>41,150</p></td></tr><tr><td><p>2018</p></td><td><p>30,870</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2018-11-15T15:07:52.91Z","http://data.parliament.uk/resources/1002039/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Motorcycles: Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of motorcycle licences issued in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","188060"
