"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171360","Department for International Development","false","2020-01-23","<p>The Department for International Development and the Department for International Trade are working together to ensure development and global prosperity are at the heart of UK trade and investment policy.</p><p>Once we leave the EU, the UK will be able to offer an integrated trade and development package, encompassing preferential trade arrangements for developing countries and aid that facilitates trade and promotes investment.</p><p>At the UK-Africa Investment Summit, we announced plans to establish an import promotion service, Trade Connect, to help developing countries make the most of preferential trade access to the UK, and increase their presence in international markets. We also announced an extension to our SheTrades Commonwealth programme so that it can continue to help female entrepreneurs to access trading opportunities.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-23T17:07:13.49Z","http://data.parliament.uk/resources/1171360/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-16","Developing Countries: Overseas Trade","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions he has had with the Secretary of State for International Trade on improving bilateral trade with developing countries.","false","Biography information for Henry Smith","Crawley","Henry Smith","4332"
"http://data.parliament.uk/resources/1171395","Department for International Development","false","2020-01-23","<p>My department has long recognised that climate change puts development and achievement of the Sustainable Development Goals at risk. We contribute to the development of science and analysis on climate change to help improve global understanding of the challenge, as well as building the evidence of effective approaches to tackle it. Since 2011, our International Climate Finance has supported 57 million people to cope with the effects of climate change and given 26 million people improved access to clean energy.</p><p>It is clear that more global action is urgently needed to avoid dangerous climate change and environmental degradation. The Government is working hard to ensure the international climate negotiations in Glasgow in November are a success. Last year, the Prime Minister committed to double our International Climate Finance to at least £11.6 billion from 2021/22 to 2025/26, and we have also committed to align all UK aid with the goals of the Paris Climate Agreement. This means that we will be investing more in helping countries to build their capability to manage the impact of climate change already locked in and to support lower carbon development, with an increasing focus on nature-based solutions such as investing in sustainable forestry.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-23T16:55:02.107Z","http://data.parliament.uk/resources/1171395/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-16","Department for International Development: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effect of climate change on the work of his Department; and what steps he is taking in response to that effect.","true","Biography information for Darren Jones","Bristol North West","Darren Jones","4445"
"http://data.parliament.uk/resources/1171405","Department for International Development","false","2020-01-23","<p>The Department for International Development gave Marie Stopes International £57.1million in 2017-18 and £54.9million in 2018-19.</p><p>This data comes from DFID’s supplier analysis portal and funding comes from 12 programmes located in Africa and Asia working on the full range of sexual and reproductive health. It reflects actual spend rather than the value of programmes awarded in these years.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-23T17:00:42.083Z","http://data.parliament.uk/resources/1171405/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-16","Marie Stopes International: Expenditure","1","House of Commons","To ask the Secretary of State for International Development, how much funding from the public purse has been allocated to Marie Stopes International in each of the last two years.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","4294"
"http://data.parliament.uk/resources/1170990","Department for International Development","false","2020-01-22","<p>DFID, like all Government Departments, has an obligation to provide reasonable paid time off to recognised trade union representatives to undertake trade union duties. This includes paid time off for safety representatives, as set out in section 3.1.8 of the Civil Service Management Code.</p><p> </p><p>In line with this legislative obligation, set out in the Trade Union Act (2016), information relating to facility time for relevant union officials is published annually, with facility time defined by that Act as including time off taken by a relevant union official that is permitted by the official’s employer (including where this arises under “regulations made under section 2(4) of the Health and Safety at Work etc. Act 1974”).</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-22T12:55:55.63Z","http://data.parliament.uk/resources/1170990/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-15","Department for International Development: Pay","1","House of Commons","To ask the Secretary of State for International Development, whether his Department complies with the requirement set out in section 3.1.8 of the Civil Service Management Code that time off with pay for safety representatives will not be set against facility time allowed under existing arrangements.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","3817"
"http://data.parliament.uk/resources/1170991","Department for International Development","false","2020-01-22","<p>The introduction of the General Data Protection Regulation (GDPR) has not affected the rights of recognised Unions in DFID to bargaining information provided under section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-22T12:56:37.12Z","http://data.parliament.uk/resources/1170991/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-15","Department for International Development: Trade Unions","1","House of Commons","To ask the Secretary of State for International Development, whether the introduction of the General Data Protection Regulation affects the right of recognised unions in his Department to bargaining information as set out in Section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","3818"
"http://data.parliament.uk/resources/1171035","Foreign and Commonwealth Office","false","2020-01-20","<p>As I said on 8 January, we are deeply concerned about the death sentences given to Mohammed Ramadhan and Husain Moosa. The UK has raised the matter with senior members of the Government of Bahrain. The UK's position on the use of the death penalty is longstanding and clear; we oppose its use in all circumstances and countries. The Government of Bahrain is fully aware of our position.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-20T17:27:01.15Z","http://data.parliament.uk/resources/1171035/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the re-imposition of the death sentence for Bahraini prisoners, Mohammed Ramadhan and Husain Moosa, if he will make representations to his Bahraini counterpart on overturning the death sentences of those prisoners on appeal.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3750"
"http://data.parliament.uk/resources/1171118","Foreign and Commonwealth Office","false","2020-01-20","<p>The United Nations Relief and Works Agency (UNRWA) is an essential humanitarian and stabilising force in the region, providing vital services to millions of Palestinian refugees every day. In 2019/20 the UK has committed £65.5 million to UNRWA, matching our 2018 contribution. The UK’s support helps provide education to more than 532,000 children (half of which are girls), health services for around 3.1 million people and social safety net assistance for 255,000 of the most vulnerable. UNRWA’s three year mandate was renewed at the UN General Assembly’s Fourth Committee on 13 December; the UK voted in favour.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-20T17:28:55.42Z","http://data.parliament.uk/resources/1171118/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","UNRWA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to provide support to the UN Relief and Works Agency.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","3757"
"http://data.parliament.uk/resources/1171146","Foreign and Commonwealth Office","false","2020-01-23","<p>The strategic aim for the UK, and our international partners, remains as it has always been: to de-escalate tensions, to hold Iran to account for its nefarious activities, and to keep the diplomatic door open for the regime to negotiate a peaceful way forwards. As we have emphasised in the House in recent days, we are in close contact with all sides to encourage de-escalation and to support peace and stability.</p><p>The Prime Minister has spoken to President Trump, President Macron, Chancellor Merkel, Prime Minister Abdulmehdi of Iraq and President Rouhani of Iran to send a clear and consistent message on the need for de-escalation and to find a diplomatic way forward. We continue to raise this matter with international partners. The Foreign Secretary has been in constant contact with leaders and foreign ministers from across the globe and we have taken steps to increase the security of our personnel and interests in the region. The E3 (the UK, France and Germany) have jointly taken action to hold Iran to account for its systematic non-compliance with the Joint Comprehensive Plan of Action. We have formally triggered the Dispute Resolution Mechanism, thereby referring Iran to the Joint Commission.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-23T12:37:04.207Z","http://data.parliament.uk/resources/1171146/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Iran: Conflict Prevention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to help prevent an escalation of conflict in Iran.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3696"
"http://data.parliament.uk/resources/1170585","Foreign and Commonwealth Office","false","2020-01-20","<p>We condemn the attacks on schools and civilian buildings by the Syrian regime and Russian forces in Idlib, Syria. We have made this clear in the UN Security Council and UN Human Rights Council. We have had no diplomatic relations with the Syrian regime since 2012, and therefore have made no representations to the Syrian Government on recent attacks in Idlib. We are using UK aid to support protection of civilians in Idlib, including an early warning system to alert civilians of airstrikes and support to emergency search and rescue teams. This is in addition to our significant humanitarian assistance to the people of Idlib.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-20T17:22:52.703Z","http://data.parliament.uk/resources/1170585/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Syrian Government on recent attacks on schools and civilian buildings in Idlib, Syria; and whether the UK Government has offered assistance to help protect civilians in that region.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","3244"
"http://data.parliament.uk/resources/1170685","Foreign and Commonwealth Office","false","2020-01-20","<p>We became aware of the operation as it happened. We do not comment on our allies' operational decisions.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-20T10:14:44.343Z","http://data.parliament.uk/resources/1170685/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Qassem Soleimani","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had with his US counterpart on Iran prior to the assassination of Qasem Soleimani; and whether the Government was given prior notice of the US intention to strike.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","3306"
