"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1539963","Northern Ireland Office","false","2022-11-15","<p>Following the expiry of the period for the formation of an Executive, the Secretary of State for Northern Ireland came under a duty to call an election in the twelve weeks from 28 October. The Secretary of State <a href="https://hansard.parliament.uk/commons/2022-11-09/debates/34B1DD39-AA71-450A-B56B-14CD9DB1EF89/NorthernIrelandElections" target="_blank">announced</a> in Parliament on 9 November that he will introduce legislation to provide a short, straightforward extension to the period for Executive formation - extending the current period by 6 weeks to 8 December, with the potential of a further six-week extension to 19 January if necessary.</p><p> </p><p>I urge the Parties to use the time available to come together and restore government, in the interests of all people in Northern Ireland.</p><p> </p>","Wycombe","Mr Steve Baker",,"2022-11-15T11:08:20.753Z","http://data.parliament.uk/resources/1539963/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2022-11-07","Northern Ireland Assembly: Elections","1","House of Commons","To ask the Secretary of State for Northern Ireland, on what date the election to the Northern Ireland Assembly will be held.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","80971"
"http://data.parliament.uk/resources/1539968","Northern Ireland Office","false","2022-11-15","<p>UK Government Ministers are encouraged to notify the Northern Ireland Office in advance of their visits to receive advice on logistics and substance of their visit programmes.</p><p> </p><p>The UK Government is, by convention, informed in advance of visits to Northern Ireland by members of the Irish Government, as a matter of courtesy. As expressed in our answer of 7 November (UIN 74995), records are not kept of these notifications.</p><p><strong> </strong></p>","Wycombe","Mr Steve Baker",,"2022-11-15T16:55:57.077Z","http://data.parliament.uk/resources/1539968/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2022-11-07","Official Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what protocols there are for the prior notification of visits to Northern Ireland by Ministers serving in the (a) UK and (b) Republic of Ireland Government.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","80976"
"http://data.parliament.uk/resources/1539969","Department for Levelling Up, Housing and Communities","false","2022-11-15","<p>The department is monitoring the impact of inflation closely through formal reporting mechanisms and regular discussions with local government counterparts and stakeholders.</p><p>The Levelling Up Fund has put in place a proportionate project adjustment process. Further discussions are underway about what other support can be offered to mitigate inflationary pressures.</p>","Bishop Auckland","Dehenna Davison",,"2022-11-15T14:51:53.463Z","http://data.parliament.uk/resources/1539969/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-07","Levelling Up Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will increase existing awards of Levelling Up Funding, in the context of rising inflation.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","80977"
"http://data.parliament.uk/resources/1539973","Department for Business, Energy and Industrial Strategy","false","2022-11-15","<p>Impact Assessments use a sound evidence base and are assessed for their quality by the independent Regulatory Policy Committee. Impact assessments are subsequently published online for transparency. HM Treasury publishes the Green Book guidance on how to appraise the impacts of government policy. As part of this, BEIS publishes supplementary guidance to the Green Book, on how to estimate the impacts on energy and greenhouse gas emissions based on the latest science and in line with internationally recognised standards: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fvaluation-of-energy-use-and-greenhouse-gas-emissions-for-appraisal&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C2fc847654346418d493a08dac6f3d4d3%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638041047784780135%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=tVgDw2oesD%2F0Rtne7l6y5j%2Ff8GttJB7FrxqbHhX53iQ%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/valuation-of-energy-use-and-greenhouse-gas-emissions-for-appraisal</a>.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-15T17:09:49.767Z","http://data.parliament.uk/resources/1539973/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-07","Carbon Emissions: Impact Assessments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that future impact assessments considering the impact on net zero targets of Government policies are as (a) transparent, (b) accurate and (c) reliable as possible.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","80919"
"http://data.parliament.uk/resources/1539987","Department for Education","false","2022-11-15","<p>In February 2021 and in May 2022, the Department for Education and the Department for International Trade jointly published updates to the International Education Strategy. These re-committed to the ambitions to increase the value of our education exports to £35 billion per year, and to continue to host at least 600,000 international students in the UK per year, both by 2030.</p><p>The target to attract 600,000 international students per year to study here has already been reached, and we are now focusing on bringing in £35 billion from our education exports by 2030.</p><p>The February 2021 update also confirmed Europe as an important regional market for Sir Steve Smith, the International Education Champion, who was appointed to develop strong international relationships in new and established markets.</p>","Harlow","Robert Halfon","80834","2022-11-15T12:07:44.597Z","http://data.parliament.uk/resources/1539987/answer","Biography information for Robert Halfon","60","Education","Education","2022-11-07","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what plans he has to update the International Student Strategy 2019.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","80833"
"http://data.parliament.uk/resources/1539988","Department for Education","false","2022-11-15","<p>In February 2021 and in May 2022, the Department for Education and the Department for International Trade jointly published updates to the International Education Strategy. These re-committed to the ambitions to increase the value of our education exports to £35 billion per year, and to continue to host at least 600,000 international students in the UK per year, both by 2030.</p><p>The target to attract 600,000 international students per year to study here has already been reached, and we are now focusing on bringing in £35 billion from our education exports by 2030.</p><p>The February 2021 update also confirmed Europe as an important regional market for Sir Steve Smith, the International Education Champion, who was appointed to develop strong international relationships in new and established markets.</p>","Harlow","Robert Halfon","80833","2022-11-15T12:07:44.643Z","http://data.parliament.uk/resources/1539988/answer","Biography information for Robert Halfon","60","Education","Education","2022-11-07","Overseas Students: EU Countries","1","House of Commons","To ask the Secretary of State for Education, whether he plans to designate Europe as a priority market in any upcoming adjustments to the International Student Strategy.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","80834"
"http://data.parliament.uk/resources/1539991","Foreign, Commonwealth and Development Office","false","2022-11-15","<p>I refer the honourable Member to the answer given on 1 November 2022 to Question 69580, the answer can be found on the Q&amp;A web pages on https://questions-statements.parliament.uk/written-questions/detail/2022-10-24/69580</p>","Macclesfield","David Rutley",,"2022-11-15T16:33:37.437Z","http://data.parliament.uk/resources/1539991/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-07","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 1 November 2022 to Question 69580 on Gaza: Israel, if he will make representations to his Israeli counterpart on holding an independent investigation into the airstrike on a three-storey residential building in Gaza on 6 August 2022, and the subsequent (a) deaths of seven people including 13-year-old Mohammad Iyad Hassouna and (b) injury of 35 people including 18 children.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","80676"
"http://data.parliament.uk/resources/1539992","Foreign, Commonwealth and Development Office","false","2022-11-15","<p>I refer the honourable Member to the answer given on 1 November 2022 to Question 69582, the answer can be found on the Q&amp;A web pages on https://questions-statements.parliament.uk/written-questions/detail/2022-10-24/69582</p>","Macclesfield","David Rutley",,"2022-11-15T16:35:06.313Z","http://data.parliament.uk/resources/1539992/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-07","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 1 November 2022 to Question 69582 on Gaza: Israel, what response the British Embassy in Tel Aviv has received to its representations to the Israeli authorities on the importance of regularised access to healthcare for people in Gaza; and what progress has been made following those representations.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","80677"
"http://data.parliament.uk/resources/1539993","Home Office","false","2022-11-15","<p>Before the high number of arrivals from August 2022 onwards, Manston had proven to be a streamlined and efficient asylum processing centre, where biographic and biometric details were taken and assessed against Home Office databases, asylum claims registered and the vulnerable assessed. Since then, the department has taken every step possible to ensure that any period of detention is as brief as possible, arrivals are processed quickly and, where appropriate, given initial asylum accommodation. We have been sourcing more bed spaces with local authorities and in contingency accommodation such as hotels, and we have erected additional marquees at Manston to increase the space available.</p>","Newark","Robert Jenrick",,"2022-11-15T14:42:15.94Z","http://data.parliament.uk/resources/1539993/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-07","Manston Asylum Processing Centre: Overcrowding","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department took steps to help tackle overcrowding at Manston short term holding facility in the six months before 1 November 2022.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","80938"
"http://data.parliament.uk/resources/1539994","Department for Business, Energy and Industrial Strategy","false","2022-11-15","<p>The Government has noted that the results of the Groceries Code Adjudicator’s (GCA) 2022 Groceries Sector Survey suggest an increase in Groceries Code non-compliance and we encourage suppliers to raise concerns, in confidence, with the Adjudicator.</p><p>The Government welcomes the seven golden rules that the GCA has published to help retailers consider cost price increase requests from suppliers efficiently and fairly.</p><p>The third statutory review of the GCA’s effectiveness in enforcing the Code is currently underway and the Secretary of State’s report on the review will be published and laid before Parliament in due course.</p>","Thirsk and Malton","Kevin Hollinrake","80679","2022-11-15T17:09:12.873Z","http://data.parliament.uk/resources/1539994/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-07","Supermarkets","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the challenges faced by suppliers to UK groceries retailers in the current climate of rising input costs, in light of reports of increased retailer non-compliance with the Groceries Supply Code of Practice.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","80678"
