"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716876","Department for Education","false","2024-05-21","<p>The consultation on the special educational needs and disabilities (SEND) and alternative provision (AP) Green Paper ran from 29 March to 22 July 2022. During this time, the department received around 6,000 responses to the online consultation and delivered 175 consultation events hearing from over 4,500 people.</p><p>The department designed specific consultation questions for children and young people and consulted children and young people at a significant number of consultation events. Specific consultation events were also delivered with stakeholders such as the Council for Disabled Children’s Friendship, Learning, Achieve, Reach and Empower (FLARE) children and young people’s group to ensure their views were captured in the consultation feedback.</p><p>The department continues to engage with children, young people and their families, including stakeholders such as FLARE and the National Network of Parent Carer Forums, as it designs and tests reforms through the Change Programme. This will ensure a wide range of perspectives are considered to improve the outcomes and experiences of children and young people with SEND and in AP.</p>","Wantage","David Johnston",,"2024-05-21T15:59:16.867Z","http://data.parliament.uk/resources/1716876/answer","Biography information for David Johnston","60","Education","Education","2024-05-09","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, whether her Department has consulted children and young people on the plan for those in school with SEND.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","25585"
"http://data.parliament.uk/resources/1679737","Department for Education","false","2024-01-15","<p>I refer the hon. Member for Streatham to the answer of 15 January 2024 to Question 8232: <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-01-05/8232" target="_blank">https://questions-statements.parliament.uk/written-questions/detail/2024-01-05/8232</a>.</p>","Wantage","David Johnston",,"2024-01-15T17:20:54.057Z","http://data.parliament.uk/resources/1679737/answer","Biography information for David Johnston","60","Education","Education","2024-01-05","Foster Care: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, if she will meet with the hon. Member for Streatham and Barnardo's to discuss developing a Black foster care network.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","8186"
"http://data.parliament.uk/resources/1679738","Department for Education","false","2024-01-15","<p>I refer the hon. Member for Streatham and the hon. Member for Liverpool, Riverside to the answer of 15 January 2024 to Question 8094: <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-01-05/8094" target="_blank">https://questions-statements.parliament.uk/written-questions/detail/2024-01-05/8094</a>.</p>","Wantage","David Johnston","8233","2024-01-15T16:59:20.843Z","http://data.parliament.uk/resources/1679738/answer","Biography information for David Johnston","60","Education","Education","2024-01-05","Social Services: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, if she will meet with the hon. Member for Streatham and Barnardo’s to discuss how local authorities can work with partners to prevent the over-criminalisation of Black children in the care system.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","8187"
"http://data.parliament.uk/resources/1656737","Department for Education","false","2023-09-20","<p>Departments have been asked to report on the current picture of suspected and confirmed RAAC in their estates as soon as possible. This will be updated on a regular basis as new buildings are identified and surveying and remediation are carried out.</p><p>The Government published lists of education settings confirmed as having RAAC on Wednesday 6 September, updated on Tuesday 19 September.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-09-20T12:19:55.977Z","http://data.parliament.uk/resources/1656737/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-01","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to publish a list of schools that are at risk of collapse due to (a) disrepair and (b) unsafe building materials.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","196477"
"http://data.parliament.uk/resources/1609314","Department for Education","false","2023-04-17","<p>In the 2023 Spring Budget, my right hon. Friend, the Chancellor of the Exchequer, announced transformative reforms to childcare for parents, children and the economy. By 2027/28, the government will expect to be spending in excess of £8 billion every year on free hours and early education, helping working families with their childcare costs. This represents the largest ever investment in childcare in England. Following this announcement, we will work closely with the sector to develop a plan to grow and develop the workforce.</p><p>The department is providing a package of training, qualifications, expert guidance, and targeted support for the early years sector to focus on the development of the youngest and most disadvantaged children and help to address existing recruitment and retention challenges. We are funding a range of programmes, including additional funding for graduate level specialist training leading to early years teacher status and an accredited level 3 early years special education needs coordinator qualification.</p>","East Surrey","Claire Coutinho",,"2023-04-17T15:40:03.853Z","http://data.parliament.uk/resources/1609314/answer","Biography information for Claire Coutinho","60","Education","Education","2023-03-30","Pre-school Education: Staff","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to help increase the (a) recruitment and (b) retention of staff in early years education.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","177924"
"http://data.parliament.uk/resources/1562970","Department for Education","false","2023-01-09","<p>The Department is committed to ensuring that all pupils can reach their potential and receive excellent support from their teachers. The Teachers’ Standards set clear expectations that teachers must understand the needs of all pupils, including those with special educational needs and disabilities (SEND).</p><p>Consideration of SEND underpins both the Initial Teacher Training (ITT) Core Content Framework and Early Career Framework (ECF) which were both produced with the support of sector experts.</p><p>ITT courses must be designed so that teacher trainees can demonstrate that they meet all of the Teachers' Standards at the appropriate level, including the requirement in Standard 5 that all teachers must have a clear understanding of the needs of all pupils. All trainees who achieve Qualified Teacher Status must demonstrate that they can adapt teaching to respond to the strengths and needs of all pupils, including those with SEND.</p><p>The ECF has been designed around how to support all pupils to succeed and seeks to widen access for all. This includes those pupils identified within the four areas of need set out in the SEND code of practice, and children in need of help and protection as identified in the Children in Need Review. Head teachers use their professional judgement to identify any further training, including specific specialisms, for individual staff that is relevant to them, the school, and its pupils.</p><p>The Universal Services programme, which commenced this year with a budget of nearly £12 million, provides SEND specific training and support to the school workforce and the further education workforce, so they can identify and meet the needs of children and young people with SEND earlier and more effectively. It will also help to successfully prepare children and young people for adulthood, including employment. It is available for all teachers, leaders, and other staff at all stages of their careers, at the point of need, with a particular focus on mainstream settings.</p><p>All maintained mainstream schools and mainstream academy schools (including free schools) must have a qualified teacher, or the head teacher, designated as the Special Educational Needs Coordinator (SENCO). SENCOs appointed after 1 September 2009, are required to achieve a National Award for SEN Coordination (NASENCO) within three years of appointment.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-01-09T15:22:26.127Z","http://data.parliament.uk/resources/1562970/answer","Biography information for Nick Gibb","60","Education","Education","2022-12-19","Special Educational Needs: Training","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the potential merits of introducing mandatory SEND training for all (a) teachers and (b) education staff.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","113438"
"http://data.parliament.uk/resources/1563015","Department for Education","false","2023-01-09","<p>The bursaries the Department offers for Initial Teacher Training (ITT) are intended to incentivise applications to ITT courses. The Department reviews the bursaries each year to take account of factors including historic recruitment, forecast economic conditions, and teacher supply need in each subject. This provides flexibility to respond to the need to attract new teachers.</p><p>For those starting ITT in the 2023/24 academic year, the Department is offering a £27,000 tax-free bursary in chemistry, computing, mathematics and physics. Prestigious scholarships worth £29,000 tax-free will be offered in chemistry, computing, mathematics and physics. A languages scholarship worth £27,000 tax-free will be available in French, German and Spanish. The Department is also offering a £25,000 tax-free bursary for geography and languages, including ancient languages, a £20,000 tax-free bursary for biology and design &amp; technology and a £15,000 tax-free bursary for English.</p><p>Schools offering the Postgraduate Teaching Apprenticeship or School Direct (salaried) routes will continue to be able to access funding equivalent to the bursary amount.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-01-09T12:04:18.067Z","http://data.parliament.uk/resources/1563015/answer","Biography information for Nick Gibb","60","Education","Education","2022-12-19","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, if department will reintroduce the PGCE student bursary for current PGCE students.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","113453"
"http://data.parliament.uk/resources/1471635","Department for Education","false","2022-06-23","<p>I refer the hon. Member for East Ham, the hon. Member for Streatham and the hon. Member for Denton and Reddish, to the answer I gave on 16 June 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-13/16901" target="_blank">16901</a>.</p>","Colchester","Will Quince","21079 ; 21126","2022-06-23T15:10:40.753Z","http://data.parliament.uk/resources/1471635/answer","Biography information for Will Quince","60","Education","Education","2022-06-20","PE and Sport Premium","1","House of Commons","To ask the Secretary of State for Education, whether his Department has determined how much funding will be allocated for the PE and sport premium for the 2022-23 academic year; and when he plans to announce details of that premium.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","21277"
"http://data.parliament.uk/resources/1420109","Department for Education","false","2022-02-10","<p>The department knows that the COVID-19 outbreak and the associated measures and restrictions, such as social distancing and school closures, has been impacting the mental wellbeing of some children and young people. The department published its third annual state of the nation report on 8 February, identifying trends in children and young people’s mental health and wellbeing recovery over the course of the 2020/21 academic year, as well as their views about society and the future. Details of the report can be found here: <a href="https://www.gov.uk/government/publications/state-of-the-nation-2021-children-and-young-peoples-wellbeing" target="_blank">https://www.gov.uk/government/publications/state-of-the-nation-2021-children-and-young-peoples-wellbeing</a>.</p><p>The findings show that overall, children’s wellbeing has remained largely stable across previous years although increasing virus prevalence rates and changing restrictions have coincided with fluctuation in levels of wellbeing throughout the period covered by the report.</p><p>The report also shows that while the proportion of children and young people with a probable mental disorder increased from 11.6% of 6-to-16-year-olds in 2017 to 16% in summer 2020, this increasing trend has stabilised with 16.4% of this age group having a probable disorder in spring 2021.</p><p>Evidence that children and young people with particular characteristics may have experienced more negative effects due to the COVID-19 outbreak has also been identified, such as those with special educational needs, from disadvantaged backgrounds or those with long-term physical health. This information has been used to inform the support measures put in place by the government.</p><p>The department continues to work closely with health partners, voluntary sector partners, and clinical experts to understand and monitor impact and children and young people’s mental health and wellbeing through recovery and respond in the current context. A summary of relevant published sources of information is available in the children and young people chapter of the Office for Health Improvement &amp; Disparities COVID-19 mental health and wellbeing surveillance report, which is available at: <a href="https://www.gov.uk/government/publications/covid-19-mental-health-and-wellbeing-surveillance-report/7-children-and-young-people" target="_blank">https://www.gov.uk/government/publications/covid-19-mental-health-and-wellbeing-surveillance-report/7-children-and-young-people</a>.</p>","Colchester","Will Quince",,"2022-02-10T10:43:22.127Z","http://data.parliament.uk/resources/1420109/answer","Biography information for Will Quince","60","Education","Education","2022-02-07","Children: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made on the impact of covid-19 lockdowns and school closures on children’s mental health.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","119823"
"http://data.parliament.uk/resources/1420110","Department for Education","false","2022-02-10","<p>Understanding the impact of the COVID-19 disruption on the attainment and progress of all students is a key research priority for the government. The department has commissioned an independent research and assessment agency to provide a baseline assessment of catch-up needs for pupils in schools in England and monitor progress over the course of the 2020/21 academic year. The department’s latest evidence suggests that, in summer 2021, primary pupils were on average around 1 month behind in reading and around 3 months behind in maths compared to where the department would expect them to be in a ‘normal year’. Secondary pupils were behind in their learning in reading by around 2 months.</p><p>The department is also examining the evidence on mental health wellbeing. The department's third annual state of the nation report, published on 8 February, identifies trends in children and young people’s mental health and wellbeing recovery over the course of the 2020/21 academic year, as well as their views about society and the future. The findings show that overall, children’s wellbeing has remained largely stable across previous years although increasing virus prevalence rates and changing restrictions have coincided with fluctuation in levels of wellbeing throughout the period covered by the report.</p><p> </p>","Colchester","Will Quince",,"2022-02-10T10:51:55.84Z","http://data.parliament.uk/resources/1420110/answer","Biography information for Will Quince","60","Education","Education","2022-02-07","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the impact of children’s ability to catch up with learning missed during the outbreak of covid-19 on children's mental health.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","119824"
