"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003848","Ministry of Housing, Communities and Local Government","false","2018-11-16","<p>At the Budget the Government announced a one third discount off business rate bills for high streets and town centres worth almost £900 million. The discount will be available, subject to state aid, to retail properties with a rateable value of less than £51,000 such as shops, restaurants, cafes and drinking establishments. We will publish guidance shortly to help local authorities determine eligibility and implement the discount.</p><p>Since 2016 the Government has announced a raft of measures to support business, including permanently doubling Small Business Rate Relief from 50 per cent to 100 per cent for eligible businesses, and raising the threshold for 100 per cent relief from £6,000 to £12,000. As a result, over 655,000 small businesses – occupiers of a third of all properties – pay no business rates at all. In addition, the Government brought forward to April 2018 the switch in the annual indexation of business rates from RPI to the main measure of inflation, currently CPI, which will be a saving for all ratepayers.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-16T13:33:49.527Z","http://data.parliament.uk/resources/1003848/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1003848/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the business rates relief for properties announced in Budget 2018 will apply to premises in planning use class D2.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189620"
"http://data.parliament.uk/resources/947480","Ministry of Housing, Communities and Local Government","false","2018-09-05","<p><br>Ratification of international agreements is not a devolved policy area and is made at UK level by the UK Government. The second amendment to the Espoo Convention was adopted in 2004 and entered into force on 23 October 2017. The Government takes its international commitments very seriously and will only commit to formal ratification when it is satisfied it is in a position to do so. Officials will assess what needs to be done under domestic legislation, and practical arrangements to ratify the second amendment, in due course.</p>","North West Hampshire","Kit Malthouse",,"2018-09-05T13:36:11.183Z","http://data.parliament.uk/resources/947480/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/947480/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-24","Environment Protection: Northern Ireland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when it is planned that ratification of the 2004 second amendment to the Espoo Convention on Transboundary Impact will take place in relation to Northern Ireland.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","167937"
"http://data.parliament.uk/resources/947482","Ministry of Housing, Communities and Local Government","false","2018-09-10","<p>Directive 2011/92/EU on the assessment of the effects of certain public and private projects on the environment (“the EIA Directive”) was amended by Directive 2014/52/EU (“the amended EIA Directive”). The amended EIA Directive has been transposed into UK domestic law through a number of legislative measures made by Parliament and the devolved legislatures, including by the Northern Ireland Assembly.</p><p>The UNECE Convention on Environmental Impact Assessment in a Transboundary Context (“the Espoo Convention”) was adopted in 1991 and entered into force on 10 September 1997. It was ratified by the UK on 10 October 1997. The changes it makes to transboundary requirements are reflected in amendments made to the EIA Directive and Directive 2001/42/EC on the assessment of the effects of certain plans and programmes on the environment (“the SEA Directive”) and UK Regulations transposing both Directives.</p>","North West Hampshire","Kit Malthouse",,"2018-09-10T16:13:01.677Z","http://data.parliament.uk/resources/947482/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/947482/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-24","Environment Protection: Northern Ireland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether legislative changes (a) are necessary and (b) have been made to ensure compliance in Northern Ireland with obligations under the (i) Environmental Impact Assessment Directive and (ii) Espoo Convention on Transboundary Impact.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","167938"
"http://data.parliament.uk/resources/926902","Ministry of Housing, Communities and Local Government","false","2018-06-25","<p>This Government is committed to protecting our natural environment. We consulted on the revised National Planning Policy Framework (NPPF), which included that plans should, amongst other things, identify and map components of local wildlife-rich habitats, including the hierarchy of designated sites of importance for biodiversity as well as to identify and pursue opportunities for securing measurable net gains for biodiversity. The consultation closed on 10 May 2018 and we are currently considering responses. The revised NPPF and the Government’s response will be published this summer and will ensure that the homes the country needs are built and the environment protected.</p>","Esher and Walton","Dominic Raab",,"2018-06-25T16:28:03.04Z","http://data.parliament.uk/resources/926902/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/926902/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-19","Local Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the National Planning Policy Framework will require local plans to include biodiversity protection.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","155225"
"http://data.parliament.uk/resources/926903","Ministry of Housing, Communities and Local Government","false","2018-06-25","<p>The Government welcomes any action by individual developers who wish to provide nesting facilities for birds, such as Swift bricks, but has no plans to legislate on this matter.</p>","Esher and Walton","Dominic Raab",,"2018-06-25T16:27:19.267Z","http://data.parliament.uk/resources/926903/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/926903/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-19","Housing: Bricks","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will bring forward legislative proposals to require Swift bricks to be incorporated into (a) new build properties and (b) restoration and renewal building projects.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","155226"
"http://data.parliament.uk/resources/909179","Ministry of Housing, Communities and Local Government","false","2018-05-29","<p>The Government has committed to working with the sector to develop a standardised reservation agreement for use by buyers and sellers which will be informed by behavioural insights analysis. These agreements will be used to increase commitment between parties, preventing sales falling through and reducing incidents of gazumping.</p>","Esher and Walton","Dominic Raab",,"2018-05-29T16:56:35.04Z","http://data.parliament.uk/resources/909179/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/909179/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/909179/answer/previousversion/60226","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-21","Gazumping","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the findings of his Department's consultation on improving the home buying and selling process, when his Department plans to take steps to prevent incidents of gazumping in the process of house sales.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","146156"
"http://data.parliament.uk/resources/896303","Ministry of Housing, Communities and Local Government","false","2018-05-09","<p>This Government is committed to protecting our precious environment, including local wildlife sites and want to ensure that there is clarity around these essential protections. The draft revised National Planning Policy Framework is currently out for consultation. This closes on 10 May and we will publish the final document in the Summer.</p>","Esher and Walton","Dominic Raab","140658","2018-05-09T15:07:43.53Z","http://data.parliament.uk/resources/896303/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/896303/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-02","Planning Permission: Wildlife","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason the draft revised National Planning Policy Framework does not make reference to local wildlife sites.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","140657"
"http://data.parliament.uk/resources/896304","Ministry of Housing, Communities and Local Government","false","2018-05-09","<p>This Government is committed to protecting our precious environment, including local wildlife sites and want to ensure that there is clarity around these essential protections. The draft revised National Planning Policy Framework is currently out for consultation. This closes on 10 May and we will publish the final document in the Summer.</p>","Esher and Walton","Dominic Raab","140657","2018-05-09T15:07:43.483Z","http://data.parliament.uk/resources/896304/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/896304/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-02","Planning Permission: Wildlife","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will include local wildlife sites in Footnote 7 of the revised National Planning Policy Framework that lists the sites that are protected by policies that should restrict development.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","140658"
"http://data.parliament.uk/resources/887883","Ministry of Housing, Communities and Local Government","false","2018-04-25","<p>Our proposed guidance on viability seeks to reduce protracted negotiations, giving local authorities and communities certainty that infrastructure and affordable housing will be delivered. Under this guidance, levels of developer and landowner return can be set by local authorities on the basis of relevant local evidence. This will support them to secure developer contributions while ensuring that their plan for development remains viable.</p>","Esher and Walton","Dominic Raab",,"2018-04-25T14:47:22.787Z","http://data.parliament.uk/resources/887883/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/887883/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-20","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that the new guidance on viability with fixed returns for developers and landowners does not lead to a reduction in the number of affordable homes being built due to the construction of only that proportion of such homes which ensures they meet fixed profit levels.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","136878"
"http://data.parliament.uk/resources/887884","Ministry of Housing, Communities and Local Government","false","2018-04-27","<p>The draft revised National Planning Policy Framework proposes that plans should set out the contributions expected for infrastructure and affordable housing. This will help communities to understand what affordable housing is expected and enable them to hold developers to account. In 2016/17, section 106 secured £4 billion for affordable housing. The amount of affordable housing provided in future will depend on local need and priorities, and housing market trends.</p>","Esher and Walton","Dominic Raab",,"2018-04-27T11:10:32.47Z","http://data.parliament.uk/resources/887884/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/887884/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/887884/answer/previousversion/54335","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-20","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of additional affordable homes that will be built over the next 10 years as a result of the new viability system in the updated National Planning Policy Framework.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","136879"
