"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027388","Ministry of Justice","false","2018-12-21","<p>Information about the volumes and outcomes of Personal Independence Payment (PIP) appeals to the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>Latest figures (to June 2018) indicate that since PIP was introduced, 3.5 million decisions have been made, and of these 9% have been appealed and 4% have been overturned at tribunals.</p><p> </p><p>We are working with the Department for Work and Pensions to understand what could be done to reduce the number of appeals being submitted to the tribunal, through their focus on improving decision-making and the mandatory reconsideration process.</p><p> </p><p>We are also taking forward initiatives with potential to increase the capacity and performance of the tribunal, for instance by introducing case management “triage” sessions, with the aim of reducing the time taken for appeals to reach final determination.</p>","South East Cambridgeshire","Lucy Frazer","202717","2018-12-21T14:36:08.417Z","http://data.parliament.uk/resources/1027388/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1027388/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1027388/answer/previousversion/93299","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-17","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of personal independence payment cases appealed to HM Courts and Tribunal Service in each quarter since January 2015.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","202716"
"http://data.parliament.uk/resources/1027390","Ministry of Justice","false","2018-12-21","<p>Information about the volumes and outcomes of Personal Independence Payment (PIP) appeals to the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>Latest figures (to June 2018) indicate that since PIP was introduced, 3.5 million decisions have been made, and of these 9% have been appealed and 4% have been overturned at tribunals.</p><p> </p><p>We are working with the Department for Work and Pensions to understand what could be done to reduce the number of appeals being submitted to the tribunal, through their focus on improving decision-making and the mandatory reconsideration process.</p><p> </p><p>We are also taking forward initiatives with potential to increase the capacity and performance of the tribunal, for instance by introducing case management “triage” sessions, with the aim of reducing the time taken for appeals to reach final determination.</p>","South East Cambridgeshire","Lucy Frazer","202716","2018-12-21T14:36:08.463Z","http://data.parliament.uk/resources/1027390/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1027390/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1027390/answer/previousversion/93301","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-17","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what estimate his department has made of the (a) number and (b) percentage of personal independence payment cases that have been (i) upheld and (ii) overturned by HM Courts and Tribunal Service at appeal stage in each quarter since January 2015.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","202717"
"http://data.parliament.uk/resources/1022931","Department for Work and Pensions","false","2018-12-13","<p>Table 7B of the publication “Personal Independence Payment: April 2013 to October 2018” provides statistics on Mandatory Reconsideration (MR) clearances by type and month of clearance, a copy of which can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2018" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2018</a></p><p> </p><p>Not all MRs will relate to the outcome of the PIP assessment, but other aspects of the PIP process.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-12-13T12:53:32.97Z","http://data.parliament.uk/resources/1022931/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1022931/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-10","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of mandatory reconsiderations for personal independence payments have (a) overturned and (b) upheld the original assessment decision in each year for which information is available.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","200690"
"http://data.parliament.uk/resources/1020821","Ministry of Justice","false","2018-12-12","<p>This information is not held centrally.</p><p> </p><p>HM Courts &amp; Tribunals Service (HMCTS) records numbers, waiting times and outcomes of appeals by benefit type, but will not necessarily identify appeals made specifically because applications for benefit were unsuccessful. Personal Independence Payment (PIP) consists of a daily living and a mobility component, both or either of which can be paid at standard or enhanced rate. Therefore, claimants for PIP may have claimed for both components, and only been awarded one, or sought the enhanced rate and only been awarded the standard rate. A claim may be successful, but may not have been at the level sought. HMCTS is unable to isolate such appeals.</p><p> </p><p>Information about the volumes and outcomes of PIP appeals to the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p><a href="http://www.gov.uk/government/collections/tribunals-statistics" target="_blank">www.gov.uk/government/collections/tribunals-statistics</a>.</p><p> </p><p>Latest figures (to June 2018) indicate that since PIP was introduced, 3.5 million decisions have been made, and of these 9% have been appealed and 4% have been overturned at tribunals.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-12T18:27:37.213Z","http://data.parliament.uk/resources/1020821/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1020821/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1020821/answer/previousversion/91689","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-07","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the average length of time between notification of unsuccessful claims for personal independence payments and tribunal hearing for appeals of those refused claims in the most recent period for which figures are available; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","200083"
"http://data.parliament.uk/resources/1020822","Department for Work and Pensions","false","2018-12-12","<p>The Department works closely with HM Courts and Tribunal Service and endeavours to transfer information within agreed timescales. We continue to monitor and review our decision making and appeals journey and have in recent months undertaken significant recruitment to ensure we deliver the best service to our customers</p>","Truro and Falmouth","Sarah Newton",,"2018-12-12T16:41:20.163Z","http://data.parliament.uk/resources/1020822/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1020822/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-07","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the length of time taken for the transfer of documents between her Department and the Courts and Tribunal Service relating to personal independence payments claimants who are appealing the refusal of their claim in the most recent period for which figures are available; and if she will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","200084"
"http://data.parliament.uk/resources/1015095","Department for Work and Pensions","false","2018-11-29","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","195640","2018-11-29T13:19:08.743Z","http://data.parliament.uk/resources/1015095/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1015095/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-26","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of personal independence payment cases overturned at (a) reconsideration and (b) appeal stage were initially assessed as scoring zero points in (i) Glasgow South West constituency, (ii) Scotland and (iii) the UK in each of the last three years.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","195639"
"http://data.parliament.uk/resources/1015097","Department for Work and Pensions","false","2018-11-29","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","195639","2018-11-29T13:19:08.79Z","http://data.parliament.uk/resources/1015097/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1015097/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-26","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of personal independence payment cases that were initially assessed as scoring zero points and were overturned at (a) reconsideration and (b) appeal stage resulted in the award of the enhanced rate of (i) mobility, (ii) daily living, and (iii) both the enhanced rates in (A) Glasgow South West constituency, (B) Scotland and (C) the UK in each of the last three years.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","195640"
"http://data.parliament.uk/resources/1010266","Department for Work and Pensions","false","2018-11-27","<p>Since PIP was introduced 3.5m decisions have been made, of these 9% have been appealed and 4% have been overturned.</p><p> </p><p>The Department endeavors to get decisions right first time. The main reason why decisions are changed at tribunal is a combination of the claimant’s oral evidence, the tribunal reaching a different conclusion on the same evidence and new written evidence not available to the original decision makers.</p><p> </p><p>We continue to monitor and improve our decision making processes. This includes the deployment of 150 Presenting Officers to represent the Department at tribunal hearings and provide valuable feedback to both Decision Makers and Health Care Professionals.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-27T12:14:17.74Z","http://data.parliament.uk/resources/1010266/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1010266/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-19","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to reduce the number of personal independence payment applications that go to appeal.","false","Biography information for David Simpson","Upper Bann","David Simpson","192872"
"http://data.parliament.uk/resources/1010376","Ministry of Justice","false","2018-11-22","<p>Latest figures indicate that since PIP was introduced, 3.5 million decisions have been made up to June 2018, and of these 9% have been appealed and 4% have been overturned at tribunals.</p><p> </p><p>The volume of appeals against Personal Independence Payment (PIP) decisions has built up since it was introduced as a new benefit, incrementally over time, from 2013.</p><p> </p><p>Waiting times are monitored continually, and in response to recent increases, we have conducted a national recruitment exercise of judicial office-holders as a result of which, 225 new medical members and 119 disability-qualified members have been appointed to the First-tier Tribunal (Social Security and Child Support) (SSCS). Additionally, 250 fee-paid judges and 100 salaried judges are being recruited across tribunals more widely.</p><p> </p><p>Five of the newly-appointed fee paid judges, 29 medically qualified panel member and 14 disability qualified panel members have been deployed to sit at SSCS tribunal venues serving the St Helens, Wigan and Liverpool areas.</p><p> </p><p>In addition, we have recently launched a new digital service with the aim of enabling speedier processing of appeals and to provide a better service for all parties to the proceedings. This will increase capacity, helping to reduce waiting times for appellants. Information on the new digital service can be found at:</p><p>https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals</p><p>We are also taking forward initiatives with potential to increase the capacity and performance of the tribunal: for instance, introducing case management “triage” sessions, with the aim of reducing the time taken for appeals to reach final determination. All these measures will increase the capacity of the tribunal, with the aim of reducing waiting times for appellants.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-22T16:20:41.01Z","http://data.parliament.uk/resources/1010376/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1010376/answer",,,,,"54","Justice","Justice","2018-11-19","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of trends in the level of waiting times for personal independence payment appeals to be heard in (a) St. Helens, (b) Liverpool and (c) Wigan county courts; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","192746"
"http://data.parliament.uk/resources/1010377","Department for Work and Pensions","false","2018-11-22","<p>Personal Independence Payment (PIP) is intended to act as a contribution towards the <em>extra</em> costs that arise as a result of a long-term health condition or disability. There are nine possible award outcomes and, where applicable, claimants continue to receive their award during the appeal process. Whilst it is acknowledged that waiting for an appeal to be heard can be stressful, equally it would be wrong to pay the benefit at a rate other than that which has already been determined within the law.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-22T16:07:41.373Z","http://data.parliament.uk/resources/1010377/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1010377/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-19","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect on the level of indebtedness of people in Warrington of waiting times for personal independence payment appeal hearings in local county courts.","false","Biography information for Helen Jones","Warrington North","Helen Jones","192747"
