"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127812","Home Office","false","2019-06-05","<p>The Disclosure Barring Service (DBS) key performance indicators are set each year with the agreement of the Home Office. As the sponsoring department, the Home Office monitors timeliness performance throughout the year. The key performance indicators for the DBS in 2018/19 can be found at:</p><p><a href="https://www.gov.uk/government/publications/dbs-business-plan-2018-2019" target="_blank">https://www.gov.uk/government/publications/dbs-business-plan-2018-2019</a></p><p>For 19/20, the DBS have introduced new stretching Key Performance indicators including targets for 96% of Basic Certificates, 96% of Standard and 77% of Enhanced Certificates to be issued in 14 calendar days.</p>","Louth and Horncastle","Victoria Atkins","2019-06-05T13:37:34.567Z","http://data.parliament.uk/resources/1127812/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-21","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the length of time taken for a DBS check has on prospective employees.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","257076"
"http://data.parliament.uk/resources/1125475","Home Office","false","2019-05-15","<p>The Places of Worship Protective Security Funding Scheme has been in place since 2016. Over the first three years, in total the scheme has approved grants worth approximately £1.5 million with 63 to churches, 49 to mosques, 5 to Hindu temples and 17 to Gurdwaras.</p><p><br>We continuously listen to feedback to make the scheme as effective as possible, and places of worship which successfully bid for funding have described feeling an increased sense of safety. As part of our ongoing assessment of the success of the scheme, we monitor the scheme’s application rates and other related management information, seek regular feedback from faith communities and security experts, and undertake site visits at places of worship which have received funding. We have also heard that some places of worship found it cumbersome to gather multiple quotes for all measures, which is why we have removed the requirement under the 2019-20 scheme.</p><p><br>More widely, the Home Secretary has committed to consulting with faith communities to understand what more could and should be done to help protect faith communities at their places of worship. This upcoming consultation will also be an opportunity to assess the impact of the Places of Worship Protective Security Funding Scheme further and to identify any potential improvements, which will make the scheme even more effective.</p>","Louth and Horncastle","Victoria Atkins","2019-05-15T16:58:39.757Z","http://data.parliament.uk/resources/1125475/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-08","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of his Department's funding of the protection of places of worship.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","252122"
"http://data.parliament.uk/resources/1109240","Home Office","false","2019-04-08","<p>The National Security Council regularly considers counter-terrorism to ensure our collective response and resources are meeting the threat.</p><p>I hold regular discussions with colleagues regarding the national security threats that affect the safety and security of the UK’s citizens.</p><p>The first duty of government is to keep people safe. We have increased counter-terrorism funding by 30% to £15.2 billion since 2015</p>","Wyre and Preston North","Mr Ben Wallace","2019-04-08T16:20:48.73Z","http://data.parliament.uk/resources/1109240/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-02","Counter-terrorism: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions has he had with the Chancellor of the Exchequer on increased funding for the Counter-Terrorism budget.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","240079"
"http://data.parliament.uk/resources/1109241","Home Office","false","2019-04-08","<p>It is the responsibility of each fire and rescue authority in England to deploy resources based on its analysis of risk and local circumstances.</p><p><br>Factors affecting response times can include changing traffic levels, health and safety policies and control staff typically asking more questions of the caller to better assess the risk and attendance needed.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-04-08T09:02:37.197Z","http://data.parliament.uk/resources/1109241/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-02","Fire and Rescue Services: Emergency Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to reduce fire service emergency response times.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","240080"
"http://data.parliament.uk/resources/1109242","Home Office","false","2019-04-08","<p>Fire and rescue services have the resources they need to do their important work.</p><p>Each fire and rescue authority is required by the Fire and Rescue National Framework for England to have in place a risk-based inspection programme and management strategy for auditing compliance with the Regulatory Reform (Fire Safety) Order 2005 in their area.</p><p>It is the responsibility of each fire and rescue authority to manage and reduce the fire and rescue related risks facing their communities, balancing the allocation of its resources across its prevention, protection and opera-tional response functions for the benefit of the communities they serve.</p><p>Fire and rescue services are now subject to inspection by Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-04-08T15:23:38.697Z","http://data.parliament.uk/resources/1109242/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-02","Fire Regulations","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of changes in the number of fire safety inspectors on the fire services’ ability to carry out inspection and safety work since 2010.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","240081"
"http://data.parliament.uk/resources/1109243","Home Office","false","2019-04-08","<p>Ministers and officials have engaged with a range of operational partners and continue to work closely with them on EU Exit planning, including in relation to cross-border cooperation on criminal justice.</p><p>Regarding our future relationship with the EU, the UK has proposed an ambitious and legally binding agreement on internal security that protects mutually beneficial aspects of cooperation in this area, including practical measures to support cross-border operational cooperation and continued UK cooperation with EU law enforcement and criminal justice agencies.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-04-08T09:00:42.98Z","http://data.parliament.uk/resources/1109243/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-02","Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Director of Public Prosecutions on the effect of the UK leaving the EU on the prosecution of criminals.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","240082"
"http://data.parliament.uk/resources/1104757","Home Office","false","2019-03-28","<p>The Home Office does not hold the information requested.</p><p><br>The timely and effective management of investigations, including regular contact with individuals released under investigation, is an operational matter for the police.</p><p><br>The National Police Chiefs’ Council have issued guidance to frontline of-ficers on the management of investigations, including the expectation that individuals released under investigation are provided with timely updates.</p><p><br>The Home Office continues to work with partners across the criminal justice system, including police, on matters related to pre-charge bail and released under investigation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-28T16:12:00.967Z","http://data.parliament.uk/resources/1104757/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-25","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, whether he holds information on the average time a person released under investigation went without contact from an investigating officer in each of the last three years.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","236508"
"http://data.parliament.uk/resources/1046113","Home Office","false","2019-01-28","<p>The Government has put forward proposals for an ambitious agreement with the EU that provides a comprehensive framework for our future security, law enforcement and criminal justice cooperation and delivers the capabilities our operational partners need to keep our people safe.</p><p>These proposals cover Europol, Eurojust and are set out in full in the White Paper on “The future relationship between the United Kingdom and the European Union” published in July 2018.</p><p>As part of the Political Declaration, the UK and EU have agreed to continue cooperating through Europol and Eurojust in the future. The exact terms of that relationship will be for negotiation.</p><p>The Future Security Partnership will enable strong operational capabilities to tackle serious crime and terrorism: swift and effective data exchange; fast-track surrender arrangements; and continued close cooperation with Europol and Eurojust.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-01-28T13:50:47.127Z","http://data.parliament.uk/resources/1046113/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-22","Eurojust and Europol","1","House of Commons","To ask the Secretary of State for the Home Department, if he will set out what UK's relationship with (a) Europol and (b) Eurojust will be after the UK leaves the EU.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","211356"
"http://data.parliament.uk/resources/1046118","Home Office","false","2019-01-28","<p>The Government recognises the devastating impact of county lines activity on children and vulnerable people which can include both sexual and criminal exploitation. <br> <br>The Government has provided £3.6m to establish the new National County Lines Coordination Centre (NCLCC) to enhance our cross border intelligence and activity on county lines and to better safeguard and protect victims of county lines. Work is ongoing to protect the exploited and target the offenders, and in its first week of intensification there were 505 arrests and 320 individuals safeguarded. <br>In addition, the Government provides a range of support for county lines victims including: funding Young People’s Advocates in Birmingham, Manchester and London to provide help and support for young people exploited through county lines; funding through the Trusted Relationships fund of £13 million over two years to help foster relationships between frontline professionals and young people at risk of exploitation including county lines; and we have provided £17.7m of funding for 29 projects through the Early Intervention Youth Fund over two years of which six will specifically address those at risk of involvement in county lines and criminal exploitation.</p>","Louth and Horncastle","Victoria Atkins","2019-01-28T16:16:47.487Z","http://data.parliament.uk/resources/1046118/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-22","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle sexual exploitation occurring as a result of county lines activity.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","211358"
"http://data.parliament.uk/resources/1046123","Home Office","false","2019-01-28","<p>The Crime Survey for England and Wales shows crime has reduced by more than a third since 2010, and has remained broadly stable over recent months. However, we recognise the changing and increasing demand on the police, particularly in areas of low-volume high-harm crime like serious violence. We responded by increasing police funding by £460 million in 2018/19, including £280 million from council tax precept. The police workforce statistics released on 24 January show the first year on year increase in police officer numbers in a decade, indicating that Police and Crime Commissioners have been able to protect the front line.</p><p>For 2019/20, we have proposed a settlement that will see overall funding for the policing system increase by up to £970 million, including council tax precept. Many PCCs are consulting on plans to use this flexibility for significant police officer recruitment.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-01-28T13:32:17.86Z","http://data.parliament.uk/resources/1046123/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-22","Police","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Library briefing paper entitled Police Service Strength, published on 16 October 2018, if he will make an assessment of the effect on the level of crime of the 18 per cent reduction in the police workforce between 2010 and 2018.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","211359"
