"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/523851","Foreign and Commonwealth Office","false","2016-06-20","<p>The destructive cyber attack directed against Sony Pictures Entertainment in November 2015 was condemned at the time by the Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond). The ability of both state and non-state actors to conduct sophisticated cyber attacks is something the UK takes seriously and we have committed to investing £1.9 billion in cyber security over the next 5 years. The Government does not hold information on British nationals involved in the Sony incident.</p>","Baroness Anelay of St Johns",,"2016-06-20T12:40:19.003Z","http://data.parliament.uk/resources/523851/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-08","Neighbourhood Development Plans","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 5 November 2015 (HL2969), whether the government of the Democratic People’s Republic of Korea’s hacking of Sony Pictures Entertainment, as verified by the United States Federal Bureau of Investigation in December 2014, posed a terrorist threat to British nationals in the United States and the international community.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL540"
"http://data.parliament.uk/resources/523853","Foreign and Commonwealth Office","false","2016-06-21","<p>The Democratic People’s Republic of Korea's (DPRK) arbitrary use of violence against its citizens, as documented in the UN Commission of Inquiry report, underlines the brutality of the regime and its lack of respect for basic human rights. The Government has made clear its concerns about the appalling human rights situation in North Korea, directly with the regime and in international fora, including at the UN General Assembly and the Human Rights Council.</p><p>The DPRK’s flagrant violation of UN Security Council Resolutions and its continuing provocative behaviour is a clear threat to regional stability and international security. The UN Security Council unanimously adopted Resolution 2270 on 2 March 2016 in response to the DPRK’s nuclear test of 6 January and satellite launch, using ballistic technology, of 7 February. The EU has implemented additional measures.</p>","Baroness Anelay of St Johns",,"2016-06-21T13:35:10.303Z","http://data.parliament.uk/resources/523853/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-08","Government Departments: Contracts for Services","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the allegations of violence by the Democratic People’s Republic of Korea’s against its citizens, and its use of threats to the international community for the purpose of advancing its political cause.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL541"
"http://data.parliament.uk/resources/523854","Department for Transport","false","2016-06-17","<p>My Hon Friend, the Parliamentary Under-Secretary of State for Transport, Claire Perry MP, as Rail Minister, chairs a monthly meeting with Network Rail, train operators in the South East, Transport Focus, and Department for Transport officials. This group monitors performance and passenger experience and it is absolutely committed to identifying improvements and ensuring rail passengers see the benefits of these improvements being delivered. Network Rail and Southeastern both need to show much greater improvement in their ability to fix faults quickly and communicate with their passengers more effectively. The Department will ensure that lessons are learned from the disruption in Kent that day.</p>","Lord Ahmad of Wimbledon",,"2016-06-17T10:31:39.28Z","http://data.parliament.uk/resources/523854/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-08","Government Departments: Contracts for Services","2","House of Lords","To ask Her Majesty’s Government, in the light of the disruption to rail passengers in Kent on 6 June, what action they are taking to ensure a more reliable service for rail passengers travelling between Kent and London terminals.","false","Biography information for Lord Condon","Lord Condon","HL542"
"http://data.parliament.uk/resources/523855","Home Office","false","2016-06-16","<p>The Home Office does not collect this information. Decisions on the local deployment of assets and resources, including marine units, are for individual chief constables working with their police and crime commissioner.</p>","Lord Ahmad of Wimbledon",,"2016-06-16T14:52:33.08Z","http://data.parliament.uk/resources/523855/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-08","Government Departments: Consultants","2","House of Lords","To ask Her Majesty’s Government which police forces in areas with North Sea coastlines or English Channel coastlines from Norfolk south and west to Devon and Cornwall have marine or boat units capable of patrolling estuaries or inshore sea waters; and what is the maximum range in which those police forces' units are licensed to operate.","false","Biography information for Lord Condon","Lord Condon","HL543"
"http://data.parliament.uk/resources/523856","Department for Energy and Climate Change","false","2016-06-20","<p>There are no official emissions estimates available for recent years for many developing countries, including India and China. One widely used 3<sup>rd</sup> party estimate is however available from the World Resources Institute CAIT dataset.</p><p> </p><p>This data suggests that in 2012, the latest available year, China’s domestic greenhouse gas emissions (including land use, land use change and forestry, but excluding international aviation and shipping ) accounted for around 22% of the global total (25% for CO<sub>2</sub> only).</p><p> </p><p>India’s domestic greenhouse gas emissions (including land use, land use change and forestry, but excluding international aviation and shipping) accounted for around 6% of the global total (5% for CO<sub>2</sub> only).</p>","Lord Bourne of Aberystwyth",,"2016-06-20T16:21:32.42Z","http://data.parliament.uk/resources/523856/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2016-06-08","Welsh Government","2","House of Lords","To ask Her Majesty’s Government what percentage of world atmospheric carbon dioxide emissions China and India contributed in the latest period for which records are available.","false","Biography information for Lord Donoughue","Lord Donoughue","HL544"
"http://data.parliament.uk/resources/523857","HM Treasury","false","2016-06-22","<p>The Scotland Act 2014 permits the Scottish Government to borrow up to £2.2 billion for capital purposes and £0.5 billion to cover shortfalls in cash receipts. The Scotland Act 2016 provides for these to be revised in due course to £3bn and £1.75bn respectively.</p><p> </p><p>The Welsh Government may borrow up to £500 million to cover shortfalls in the Welsh Consolidated Fund as set out in the Government of Wales Act 2006. The Wales Act 2014 confers aggregate capital borrowing powers of up to £500 million on the Welsh Government. In response to a specific request from the Welsh Government, the Government has also provided early access to these capital borrowing powers in order to support the delivery of the M4 relief road.</p><p> </p><p>The Northern Ireland Executive has a statutory borrowing limit of £3 billion for capital purposes as set out in the Northern Ireland (Loans) Act 1975 as amended by the Northern Ireland (Miscellaneous Provisions) Act 2006. The Northern Ireland Executive may borrow up to £250 million to cover shortfalls in the Northern Ireland Consolidated Fund as set out in the Northern Ireland Act 1998.</p><p> </p>","Lord O'Neill of Gatley","HL547","2016-06-22T11:13:23.1Z","http://data.parliament.uk/resources/523857/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-06-08","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government what are the current borrowing limits imposed on (1) the Scottish Parliament, (2) the National Assembly for Wales, and (3) the Northern Ireland Assembly.","false","Biography information for Lord Empey","Lord Empey","HL545"
"http://data.parliament.uk/resources/523859","HM Treasury","false","2016-06-21","<p>Treasury Ministers are in regular contact with Devolved Administration Ministers on a variety of matters.</p><p> </p><p>Each of the Devolved Administrations has a range of capital and resource borrowing powers set out in legislation.</p><p> </p><p>In addition to these, the Stormont House Agreement provided flexibility to use £700m of capital borrowing to fund a voluntary exit scheme over a period of 4 years with £200m in 2015-16, £200m in 2016-17, £200m in 2017-18 and £100m in 2018-19 as well as up to an additional £350m borrowing for infrastructure projects with a profile over four years with £100m in 2015-16, £100m in 2016-17, £100m in 2017-18 and £50m in 2018-19.</p><p> </p><p>The Fresh Start Agreement and Implementation Plan provided assurances that the NI Executive could access the full amount of additional borrowing provided by the Stormont House Agreement even if it is able to realise agreed efficiency savings from Voluntary Exit Scheme without switching the full amount of existing borrowing for that purpose.</p><p> </p><p>The Government is working closely with the Northern Ireland Executive to implement the Fresh Start Agreement.</p><p> </p><p>In response to a specific request from the Welsh Government, the Government has provided early access to the capital borrowing powers in the Wales Act 2014 in order to support the delivery of the M4 relief road.</p><p> </p><p>Again, the Government is working closely with the Welsh Government on this matter.</p><p> </p><p> </p>","Lord O'Neill of Gatley",,"2016-06-21T12:55:27.107Z","http://data.parliament.uk/resources/523859/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-06-08","Fisheries Convention","2","House of Lords","To ask Her Majesty’s Government whether any requests have been received from the devolved administrations to raise their borrowing limits; and if so, what increases were requested, when such requests were made, and whether any have been agreed to.","false","Biography information for Lord Empey","Lord Empey","HL546"
"http://data.parliament.uk/resources/523861","HM Treasury","false","2016-06-22","<p>The Scotland Act 2014 permits the Scottish Government to borrow up to £2.2 billion for capital purposes and £0.5 billion to cover shortfalls in cash receipts. The Scotland Act 2016 provides for these to be revised in due course to £3bn and £1.75bn respectively.</p><p> </p><p>The Welsh Government may borrow up to £500 million to cover shortfalls in the Welsh Consolidated Fund as set out in the Government of Wales Act 2006. The Wales Act 2014 confers aggregate capital borrowing powers of up to £500 million on the Welsh Government. In response to a specific request from the Welsh Government, the Government has also provided early access to these capital borrowing powers in order to support the delivery of the M4 relief road.</p><p> </p><p>The Northern Ireland Executive has a statutory borrowing limit of £3 billion for capital purposes as set out in the Northern Ireland (Loans) Act 1975 as amended by the Northern Ireland (Miscellaneous Provisions) Act 2006. The Northern Ireland Executive may borrow up to £250 million to cover shortfalls in the Northern Ireland Consolidated Fund as set out in the Northern Ireland Act 1998.</p><p> </p>","Lord O'Neill of Gatley","HL545","2016-06-22T11:13:23.197Z","http://data.parliament.uk/resources/523861/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-06-08","Fisheries Convention","2","House of Lords","To ask Her Majesty’s Government whether they permit the devolved administrations in the UK to borrow money for resource budget purposes.","false","Biography information for Lord Empey","Lord Empey","HL547"
"http://data.parliament.uk/resources/523863","Department for Education","false","2016-06-15","<p>During the last 12 months, the fraud allegations at the Haberdashers’ Aske’s Federation academy trust chain have been reviewed as a criminal investigation since first reported to the police in October 2012 by this multi-academy trust. The criminal case against the perpetrator of the fraud began week commencing 6 June at Woolwich Crown Court.</p><p> </p><p>The Education Funding Agency (EFA) has engaged with the Trust from the outset and immediately requested that the Trust assess financial systems and risks. The Trust carried out an independent and thorough review of its internal control procedures and reported on this to the EFA. The Trust has taken all the appropriate action since the issue was first identified and the remaining key actions now rest with the Police and the Crown Prosecution Service.</p><p> </p><p>Academies and free schools face tighter financial scrutiny than local authority maintained schools. They must publish annual, independently-audited accounts, of which there is no equivalent requirement on maintained schools. We take swift action whenever we identify financial irregularities.</p>","Lord Nash",,"2016-06-15T12:21:23.88Z","http://data.parliament.uk/resources/523863/answer","Biography information for Lord Nash","60","Education","Education","2016-06-08","Haberdashers' Aske's Federation Trust","2","House of Lords","To ask Her Majesty’s Government what action, if any, they have taken during the last 12 months in relation to the fraud allegations at the Haberdashers' Aske's Federation academy chain.","false","Biography information for Lord Grocott","Lord Grocott","HL548"
"http://data.parliament.uk/resources/523865","Cabinet Office","false","2016-06-21","<p>I refer the Noble Lord to the statement given by my Noble Friend Lord Gardiner of Kimble on 10 December 2015.</p>","Baroness Evans of Bowes Park",,"2016-06-21T16:08:33.18Z","http://data.parliament.uk/resources/523865/answer","Biography information for Baroness Evans of Bowes Park","53","Cabinet Office","Cabinet Office","2016-06-08","Fisheries Convention","2","House of Lords","To ask Her Majesty’s Government whether they plan to continue the Official History Programme; and if so, how.","false","Biography information for Lord Lexden","Lord Lexden","HL549"
