"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443243","Department for Environment, Food and Rural Affairs","false","2016-01-13","<p>The Government has no plans to make an assessment of the humaneness of hunting with dogs. However, in 1999 a Government Committee (the Burns Inquiry) was set up to examine the facts in the debate about hunting with dogs, including whether hunting with dogs is cruel. The findings of the inquiry were published on 9 June 2000 (<a href="http://www.huntinginquiry.gov.uk/mainsections/huntingframe.htm" target="_blank">www.huntinginquiry.gov.uk/mainsections/huntingframe.htm</a>).</p><br /><p>On 12 March 2001 Lord Burns stated: “… There was not sufficient verifiable evidence or data safely to reach views about cruelty. It is a complex area …&quot;. [Hansard 12 March 2001; col. 533</p><p><a href="http://hansard.millbanksystems.com/lords/2001/mar/12/hunting-bill" target="_blank">http://hansard.millbanksystems.com/lords/2001/mar/12/hunting-bill</a>].</p>","Penrith and The Border","Rory Stewart","2016-01-13T16:07:32.277Z","http://data.parliament.uk/resources/443243/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-07","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department plans to make an assessment of the humaneness of hunting with dogs.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","21544"
"http://data.parliament.uk/resources/443244","Department for Environment, Food and Rural Affairs","false","2016-01-13","<p>We have extended the Farming Recovery Fund to allow eligible farmers in Lancashire and Yorkshire impacted by storm Eva, which hit over Christmas Day and Boxing Day, to be able to apply for support.</p><br /><p>The deadline for applications has been extended from 18 March 2016 to 1 April 2016 to provide further time for affected farmers to apply.</p>","Camborne and Redruth","George Eustice","2016-01-13T17:43:43.213Z","http://data.parliament.uk/resources/443244/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-07","Floods: Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to extend the Farming Recovery Fund to provide support for farmers in all areas affected by the recent flooding.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","21517"
"http://data.parliament.uk/resources/443245","Department for Environment, Food and Rural Affairs","false","2016-01-13","<p>Implementation of the Water Framework Directive is devolved within the UK.</p><br /><p>Implementation of the Directive promotes, through river basin planning, an integrated approach to managing water and promotes local decisions in catchments to take account of the particular circumstances. Where parts of rivers are managed for certain uses (including flood protection), they are formally designated as ‘heavily modified’ and the management of those rivers must take account of those uses. In England, 1,105 of 3,767 rivers are designated as heavily modified; 781 of them because of their important role in providing flood protection.</p><p>Many of the actions needed to protect and improve the quality of the water environment (for instance restoring peat land, wetland creation and sustainable management of soils) also help to reduce flooding. The Directive also promotes sustainable flood risk prevention and flood management schemes. Consideration of natural flood management measures to slow, store and filter flood water can deliver additional social and environmental benefits when used along with traditional hard defences, and can increase resilience of communities to extreme events, both floods and drought. The ‘Slowing the Flow’ project in Pickering is an example of this.</p>","Penrith and The Border","Rory Stewart","2016-01-13T16:02:30.127Z","http://data.parliament.uk/resources/443245/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-07","Flood Control: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect of the implementation of the EU Water Framework Directive 2000 on how floods have been controlled in the UK.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","21541"
"http://data.parliament.uk/resources/443246","Department for Environment, Food and Rural Affairs","false","2016-01-15","<br /><p>The Vital Uplands report of 2009 was withdrawn by the previous Natural England Board and Management Team. Natural England, the Environment Agency, Defra and by academic institutions continue to closely monitor the complex science and evidence around upstream mitigation, through peatland, forestry and other natural measures. Some such measures have now been funded by the Government and piloted in schemes such as that in Pickering in Yorkshire. Natural upstream mitigation will be a key element of our planning at a catchment level, currently being taken forward through the Cumbrian Floods Partnership and our 25-year Environment Plan.</p>","Penrith and The Border","Rory Stewart","2016-01-15T13:44:01.333Z","http://data.parliament.uk/resources/443246/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-07","Hill Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential merits of implementing the Natural England report, Vital Uplands, published in 2009, in respect of restoration of deep upland vegetation to control hillside water run-off and valley flooding.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","21542"
"http://data.parliament.uk/resources/443247","Department for Environment, Food and Rural Affairs","false","2016-01-14","<p>The Secretary of State regularly discusses all relevant polices with her ministerial colleagues as part of the process of policy development and delivery.</p>","Penrith and The Border","Rory Stewart","2016-01-14T15:47:27.533Z","http://data.parliament.uk/resources/443247/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-07","Hunting Act 2004","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with her ministerial colleagues on the Hunting Act 2004.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","21521"
"http://data.parliament.uk/resources/443252","Department for Environment, Food and Rural Affairs","false","2016-01-14","<p>The Department for the Environment, Food and Rural Affairs, its executive agencies non-ministerial departments, advisory bodies and other accountable statutory bodies have no offices in Stoke-on-Trent, and therefore no jobs have been abolished since 2010 nor are any to be abolished or relocated by 2020.</p>","Camborne and Redruth","George Eustice","2016-01-14T15:41:45.433Z","http://data.parliament.uk/resources/443252/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-07","Department for Environment, Food and Rural Affairs: Stoke on Trent","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many jobs in (a) her Department and (b) each of its non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies (i) have been abolished or relocated from Stoke-on-Trent since 2010 and (ii) will be abolished in or relocated from Stoke-on-Trent by 2020.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","21447"
"http://data.parliament.uk/resources/442923","Department for Environment, Food and Rural Affairs","false","2016-01-14","<p>The Chancellor announced budgets for all Government Departments covering the Spending Review period (2016/17 to 2019/20) on 25 November 2015. Defra is currently deciding how this translates into internal allocations for both the core Department and its Network Bodies. Budget decisions for 2016/17 are expected to be confirmed before the end of February.</p>","Penrith and The Border","Rory Stewart","2016-01-14T13:03:31.293Z","http://data.parliament.uk/resources/442923/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-06","Peatlands: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much her Department has allocated for the maintenance and restoration of peatlands in 2016-17.","false","Biography information for John Spellar","Warley","John Spellar","21354"
"http://data.parliament.uk/resources/442924","Department for Environment, Food and Rural Affairs","false","2016-01-11","<p>The figures on which the statement is based represent the total amount of Government Grant in Aid for flood and coastal erosion risk management in the Environment Agency regions stated between 2015/16 – 2020/21, divided by the total population of those regions.</p><br />","Penrith and The Border","Rory Stewart","2016-01-11T12:45:48.643Z","http://data.parliament.uk/resources/442924/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-06","Flood Control: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to her article of 30 December 2015 in the Yorkshire Post, what the evidential basis is for the statement that the Government is investing £54 per person on flood defences in Yorkshire, Lancashire and Cumbria, the East Midlands and Northumbria, and £42 per person in the South East.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","21375"
"http://data.parliament.uk/resources/442927","Department for Environment, Food and Rural Affairs","false","2016-01-13","<p>The package of EU bass measures agreed at the December Fisheries Council included derogations and differentiated catch limits for fixed gillnets. The legislative arrangements do not include a mechanism for granting or withholding such provisions by Member States, although Member States may impose more stringent standards at national level if considered appropriate.</p><br /><p>With regard to the recommendations from the International Council for the Exploration of the Sea, I refer the hon. Member to the reply given to the hon. Member on 12<sup>th</sup> January 2016, PQ UIN 20832.</p>","Camborne and Redruth","George Eustice","2016-01-13T16:15:37.967Z","http://data.parliament.uk/resources/442927/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-06","White Fish: Fishing Catches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what use she plans to make of the granting of (a) exemptions and (b) increased vessel limits for gillnetting of sea bass to achieve quota recommendations from the International Council for Exploration of the Sea.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","21368"
"http://data.parliament.uk/resources/442928","Department for Environment, Food and Rural Affairs","false","2016-01-15","<p>The Dogs Trust’s report highlights that responsibility for stopping the illegal movement of puppies begins in the country where they are born. The UK Chief Veterinary Officer has written to the authorities in the countries highlighted in the report to remind them of their duty to ensure that the requirements of the EU pet travel scheme must be fully complied with. This approach has previously resulted in investigations in EU Member States and appropriate action being taken, including the suspension of veterinarian licenses. We will continue to alert the authorities in any Member State where we become aware of issues in relation to the operation of the pet travel scheme.</p><br /><p>The UK carries out more checks on pets at the border than most other EU Member States and stringent penalties are in place where people are found to be breaking the rules. Defra actively shares intelligence it gathers relating to abuse of the pet travel scheme with Local Authorities (who are enforcement bodies) and other EU countries for them to further investigate and take any necessary action.</p><br /><p>The illegal trade is ultimately driven by demand for cheap, pedigree puppies and so we have published guidance on the steps pet owners can take to avoid buying an illegally imported pet. See: <a href="https://www.gov.uk/buying-a-cat-or-dog" target="_blank">https://www.gov.uk/buying-a-cat-or-dog</a>. Defra has also worked closely with the Pet Advertising Advisory Group to drive up standards for online advertisements.</p>","Camborne and Redruth","George Eustice","2016-01-15T13:21:59.993Z","http://data.parliament.uk/resources/442928/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-06","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the findings of the report by the Dogs Trust entitled, Puppy Smuggling, the Scandal Continues, published in July 2015, what steps her Department is taking to tackle the reasons for the illegal landing of puppies for commercial sale identified in that report.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","21392"
