"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684086","Treasury","false","2024-01-30","<p>The government monitors the operation and functioning of the international financial system on an ongoing basis.</p><p> </p><p>As noted in the latest Six-Monthly report on Hong Kong, published by the FCDO on 19 September 2023, Hong Kong continues to be recognised as an international financial centre with sole discretion over its monetary and financial policies.</p>","Hitchin and Harpenden","Bim Afolami","2024-01-30T16:28:39.333Z","http://data.parliament.uk/resources/1684086/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-22","Hong Kong: Financial Services","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the viability of Hong Kong as an international financial centre.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","10862"
"http://data.parliament.uk/resources/1668547","Treasury","false","2023-11-15","<p>Widespread hypothecation of tax revenues can undermine the government’s ability to flexibly manage the public finances.</p><p> </p><p>Receipts from the ETS are used to fund the Net Zero transition, and public services more broadly, across the UK.</p><p> </p><p>The UK’s SAF programme is one of the most comprehensive in the world. We are stimulating demand through our ambitious SAF mandate and are continuing to invest in domestic production to boost domestic supply and help to overcome the investment barrier of proving the technology at commercial scale.</p>","Grantham and Stamford","Gareth Davies","2023-11-15T15:34:43.677Z","http://data.parliament.uk/resources/1668547/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-11-08","Aviation: Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of utilising UK Emissions Trading Scheme revenues from aviation to fund UK-based sustainable aviation fuel production.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","883"
"http://data.parliament.uk/resources/1666222","Treasury","false","2023-10-25","<p>The government does not have estimates for the impact on tax revenues of osteoporotic fractures. However, the government recognises the importance of boosting people’s health for their own benefit, as well as for the wider labour market and the Exchequer.</p><p> </p><p>At the Spring Budget, the Chancellor announced a range of measures to support improved population health outcomes and increase the employment rate and hours worked among those with a health condition or disability. For musculoskeletal (MSK) conditions in particular, this included scaling up MSK hubs in the community and ensuring digital resources such as apps for management of mental health and MSK conditions are readily available.</p>","Louth and Horncastle","Victoria Atkins","2023-10-25T15:21:55.177Z","http://data.parliament.uk/resources/1666222/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-10-19","Osteoporosis: Fractures","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the potential impact of (a) people leaving work and (b) sick days taken due to osteoporotic fractures on tax revenues.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","203558"
"http://data.parliament.uk/resources/1658727","Treasury","false","2023-09-13","<p>The Government has introduced several fiscal measures to reduce emissions from the aviation sector. The aviation sector is subject to a carbon price via the Emissions Trading Scheme, meaning that airline operators must pay for each tonne of carbon that they emit. Some airline operators in the scheme receive free allowances which reduces their exposure to the carbon price. Following a consultation last year, the UK ETS Authority has announced its decision to phase out free allocation for domestic aviation by 2026.</p><p> </p><p>Air Passenger Duty (APD) is the principal tax on the aviation sector. It is expected to raise £3.8 billion in 2023-24 and the primary objective of the tax is to ensure that airlines make a fair contribution to the public finances. The banding structure for distance ensures that those who travel furthest, and thus have a greater impact on the environment, incur a greater tax liability.</p><p> </p><p>Further, the Government has committed £685 million to the Aerospace Technology Institute over this Spending Review period to help drive the development of more carbon efficient and zero-emission aircraft. At the Spending Review the Government also guaranteed funding for the Aerospace Technology Institute to 2031. Plus, £165 million has been allocated to directly support the production of more sustainable aviation fuels in the UK.</p><p><strong> </strong></p>","Grantham and Stamford","Gareth Davies","2023-09-13T15:24:11.613Z","http://data.parliament.uk/resources/1658727/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-09-06","Aviation: Carbon Emissions","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he is taking to reduce emissions from the aviation sector.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","198193"
"http://data.parliament.uk/resources/1658728","Treasury","false","2023-09-12","<p>The Government publishes tax information and impact notes (TIINs) for tax policy changes which detail the impact of the policy. The TIIN for the 2023/24 APD rates can be found at: https://www.gov.uk/government/publications/air-passenger-duty-banding-reforms-with-effect-from-april-2023/air-passenger-duty-apd-banding-reforms-and-rates-from-1-april-2023-to-31-march-2024</p><p> </p><p>As with all taxes, the Government keeps APD under review and any changes are announced by the Chancellor at fiscal events.</p>","Grantham and Stamford","Gareth Davies","2023-09-12T12:46:52.347Z","http://data.parliament.uk/resources/1658728/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-09-06","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact of air passenger duty on passenger numbers; and whether he has made an assessment of the potential merits of adjusting the level of such duty.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","198194"
"http://data.parliament.uk/resources/1649634","Treasury","false","2023-07-10","<p>Information on the number of mortgage prisoners was provided by the Financial Conduct Authority (FCA) in 2021. A link to that report is provided below.</p><p><a href="https://www.gov.uk/government/publications/mortgage-prisoner-review" target="_blank">https://www.gov.uk/government/publications/mortgage-prisoner-review</a></p><p> </p>","Arundel and South Downs","Andrew Griffith","2023-07-10T13:08:28.127Z","http://data.parliament.uk/resources/1649634/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-07-03","Mortgages","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of new mortgage prisoners since September 2022; and if he will make an estimate of the number of mortgage prisoners for each of the next three years.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","192134"
"http://data.parliament.uk/resources/1648887","Treasury","false","2023-07-05","<p>As set out in a letter to the Transport Select Committee in January 2023, the Government does not have plans to consider road pricing.</p><p> </p>","Grantham and Stamford","Gareth Davies","2023-07-05T15:42:27.017Z","http://data.parliament.uk/resources/1648887/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-06-29","Tolls","1","House of Commons","To ask the Chancellor of the Exchequer, if the Government will make an assessment of the potential merits of establishing an independent commission to design a road pricing scheme that is (a) equitable and (b) helps raise revenue in the context of trends in the level of fuel duty revenue.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","191851"
"http://data.parliament.uk/resources/1642130","Treasury","false","2023-06-12","<p>The VAT relief for the supply of domestic fuel and power was not designed for charging electric vehicles (EVs) at home. However, the practical challenges of differentiating between the electricity used at home for general domestic purposes and the electricity used to charge EVs means that the relief is effectively being applied to EV charging at home.</p><p> </p><p>Although VAT policy has not been designed to incentivise the uptake of EVs, the Government is committed to supporting the transition to zero emission vehicles to help the UK meet its net zero obligations. The Government has already spent over £2 billion to support the transition. With this support, the EV transition is continuing at pace. In 2022, battery electric vehicles made up 16.6 per cent of all new cars sales, up from 11.5 per cent in 2021.</p>","Louth and Horncastle","Victoria Atkins","2023-06-12T14:13:33.097Z","http://data.parliament.uk/resources/1642130/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-06-06","Electric Vehicles: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of the rate of VAT applied to electric vehicle charging in domestic settings on the take-up of electric vehicles.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","188085"
"http://data.parliament.uk/resources/1599876","Treasury","false","2023-03-07","<p>The government is already taking steps to support, including through capital investment, the sort of digital connectivity that facilitates remote working. Project Gigabit is the government’s landmark infrastructure capital programme that has committed £5bn to supporting the rollout of gigabit-capable broadband across the hardest to reach areas of the UK. We’ve made great progress through industry efforts to date, with gigabit coverage now at 74%, up from 18% in March 2020.</p>","South Suffolk","James Cartlidge","2023-03-07T12:02:59.617Z","http://data.parliament.uk/resources/1599876/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-02-28","Remote Working: Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to provide financial support for capital investment in infrastructure projects to make regions more accessible for remote working.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","155192"
"http://data.parliament.uk/resources/1568039","Treasury","false","2023-01-25","<p>In order to keep costs down for families, the supply of electricity for domestic use, including charging an electric vehicle (EV) at home, attracts the reduced rate of VAT (five per cent). However, electricity supplied at EV charging points in public places is subject to the standard rate of VAT (twenty per cent).</p><p> </p><p>The Government has not specifically introduced a reduced rate for charging EVs at home. However, the practical challenges of differentiating between the electricity used at home for general domestic purposes, and electricity used to charge EVs currently mean that the reduced rate is effectively being applied to EV charging at home.</p><p> </p><p>Introducing a VAT relief for public EV charging to match the VAT treatment of domestic fuel and power would impose additional pressure on the public finances, to which VAT makes a significant contribution. VAT is the UK’s third largest tax forecast to raise £157 billion in 2022/23, helping to fund key spending priorities such as important public services, including the NHS, education and defence.</p><p> </p><p>The Government is committed to supporting the transition to zero emission vehicles to help the UK meet its net zero obligations. The Government has committed £2.5 billion since 2020 to support the transition to zero emission vehicles, which funds targeted vehicle incentives and the rollout of charging infrastructure.</p>","Louth and Horncastle","Victoria Atkins","2023-01-25T16:51:51.043Z","http://data.parliament.uk/resources/1568039/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-18","Electric Vehicles: Charging Points","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will make an assessment of the potential merits of bringing the rate of VAT for public electric vehicle charging in line with the rate of charging at home.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","126758"
