"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101997","Department for Work and Pensions","false","2014-11-03","<p>These are devolved matters which are the responsibility of the Northern Ireland Executive Minister for Social Development. Northern Ireland statistics and can be found at:</p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Thornbury and Yate","Steve Webb","2014-11-03T16:14:57.6101151Z","http://data.parliament.uk/resources/101997/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-30","Housing Benefit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many housing benefit claimants there are in each constituency in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212673"
"http://data.parliament.uk/resources/101604","Department for Work and Pensions","false","2014-11-03","<p /> <p>It is a priority for me to ensure that as many disabled people as possible are helped towards employment through the Department’s various employment programmes.</p><p> </p><p>As mentioned in the “Disability and Health Employment Strategy: the discussions so far”, I understand the importance of a specialist support offer for disabled people, and I want to continue to improve this offer by considering a wide range of ideas and initiatives.</p><p> </p><p>My officials are currently undertaking a detailed analysis of how best to support disabled customers, and the role that Residential Training Colleges should play in this support. I cannot yet confirm when I will be able to inform residential training colleges of the outcome of this work, which will take account of the broader Disability Health and Employment Strategy and of the Department’s other employment programmes including Work Programme and Work Choice. As part of the process, officials will undertake an equality analysis so that I fully understand the impact of any future proposals before I make my final decision.</p>","Forest of Dean","Mr Mark Harper","2014-11-03T17:46:00.9153826Z","http://data.parliament.uk/resources/101604/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-29","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects to inform residential training colleges for disabled people whether their funding will be extended beyond August 2015.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212413"
"http://data.parliament.uk/resources/101610","Department for Work and Pensions","false","2014-11-03","<p /> <p>There has been no formal conclusion to the infringement proceedings brought by the European Commission against the Government of the UK with regard to the application of the ‘Past Presence Test’ for certain disability benefits.</p>","Forest of Dean","Mr Mark Harper","2014-11-03T15:54:22.6475885Z","http://data.parliament.uk/resources/101610/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-29","Social Security Benefits: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether a conclusion has been reached on infringement proceedings generated by the European Commission against the Government of the United Kingdom, with regard to the application of the 'Past Presence' test for disability benefit purposes as it affects ex-patriate citizens of the United Kingdom now resident in other EU member states; and if he will make a statement.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","212388"
"http://data.parliament.uk/resources/101613","Department for Work and Pensions","false","2014-11-03","<p /> <p><strong> </strong></p><p>The Universal Credit Programme has and continues to employ PRINCE 2 methodology among other development programmes in the delivery of IT and Business Services. Alongside this the Programme also adheres to the Government Digital Service standards required for Digital Projects and Programmes, ensuring that external assurance of the Programme considers the robustness of the programme management controls being applied.</p><p><strong> </strong></p>","Forest of Dean","Mr Mark Harper","2014-11-03T17:43:49.2567674Z","http://data.parliament.uk/resources/101613/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the programme management of universal credit made use of the Prince2 methodology.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","212397"
"http://data.parliament.uk/resources/101499","Department for Work and Pensions","false","2014-11-03","<p>To help older people to stay in employment up to and beyond state pension age, the Government has abolished the default retirement age and extended the right to request flexible working. People over State Pension age continue to be exempt from paying employee National Insurance Contributions on any employment earnings.</p><p> </p><p>This Government has also given people more freedom in how they draw their pension pots to smooth the transition to retirement and increasing the options for combining employment and pension income.</p><p> </p><p>And from later this year Fit for Work will provide occupational health assessment and general advice for employees, employers and GPs to help individuals with a health condition to stay in or return to work.</p><p> </p><p>To promote wider cultural change in the perception of employing older workers and of working in later life, the Government has appointed Dr. Ros Altmann as a Business Champion for Older Workers.</p>","Thornbury and Yate","Steve Webb","2014-11-03T15:44:03.5544617Z","http://data.parliament.uk/resources/101499/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-28","Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take further steps to provide support to people who wish to work beyond pension age.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","212274"
"http://data.parliament.uk/resources/101508","Department for Work and Pensions","false","2014-11-03","<p>Currently, family members of HM forces, Crown servants and other types of posted worker are required to satisfy the three month residence requirement before they can claim Jobseeker’s Allowance (JSA) unless they personally fall within the scope of the exemption, for example, by having paid Class 1 or Class 2 National Insurance Contributions. Partners of members of the armed forces are however credited with UK National Insurance contributions and can also benefit from an easement to the first contribution condition for contributory JSA or Employment and Support Allowance (ESA). This can help secure an entitlement to these benefits should either be required upon any return to the UK.</p>","Wirral West","Esther McVey","2014-11-03T16:44:46.6712656Z","http://data.parliament.uk/resources/101508/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-28","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 28 October 2014 to Question 211684, whether the planned exemption from the three month residency test for people claiming jobseeker's allowance will apply to the family members of people posted abroad while serving in the armed forces.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","212350"
"http://data.parliament.uk/resources/101511","Department for Work and Pensions","false","2014-11-03","<p>Information on the number of local housing allowance awards each month is published at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p> </p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p> </p><p> </p><p>The requested information for Jobseeker’s Allowance (JSA) and Income Support (IS) taken from the Family Resources Survey (FRS) is shown below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p>Of households where at least one member receives Jobseeker's Allowance:</p></td></tr><tr><td><p>proportion where at least one adult is in work:</p></td><td><p>42%</p></td><td> </td></tr><tr><td><p>proportion with at least one dependent child:</p></td><td><p>36%</p></td><td> </td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3"><p>Of households where at least one member receives Income Support:</p></td></tr><tr><td><p>proportion where at least one adult is in work:</p></td><td><p>17%</p></td><td> </td></tr><tr><td><p>proportion with at least one dependent child:</p></td><td><p>55%</p></td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source: Family Resources Survey 2012/13</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p>1. The Family Resources Survey (FRS) is a nationally representative sample of UK households.</p><p> </p><p> </p><p> </p><p>2. The figures from the Family Resources Survey are based on a sample of households which have been adjusted for non-response using multi-purpose grossing factors which align the Family Resources Survey to former Government Office Region population by age and sex. Estimates are subject to sampling error and remaining non-response error.</p><p> </p><p> </p><p> </p><p>3. Percentages have been rounded to the nearest 1 per cent.</p><p> </p><p> </p><p> </p><p>4. Relative to administrative records, the FRS is known to under-report benefit receipt. For more details please see the Methodology chapter of the FRS publication: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/325491/family-resources-survey-statistics-2012-2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/325491/family-resources-survey-statistics-2012-2013.pdf</a></p><p> </p><p> </p><p> </p><p>5. A dependant child is an individual aged under 16, or aged 16-19 and: not married, in a civil partnership, or living with a partner; and living with parents or another responsible adult; and in full-time non-advanced education or in unwaged government training.</p><p> </p><p> </p><p> </p><p>6. A household is in work if at least one member who is not a dependant child is employed or self-employed, either full- or part-time using the International Labour Organisation definitions.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The information requested for the work related activity group of ESA is not readily available and could only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p><p>The department publishes a wide range of statistics relating to children in workless households, by benefit, which includes those receiving Employment and Support Allowance (ESA) with child dependants (Table 4). This information links our data with that for Child Benefit HMRC data and is available at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/children-in-out-of-work-benefit-households-statistics-31-may-2013" target="_blank">https://www.gov.uk/government/statistics/children-in-out-of-work-benefit-households-statistics-31-may-2013</a></p><p> </p><p> </p><p> </p><p>Background guidance on the use and interpretation of the figures is available at:</p><p> </p><p><a href="http://statistics.dwp.gov.uk/asd/asd1/ben_hholds/cb_hholds_guidance.pdf" target="_blank">http://statistics.dwp.gov.uk/asd/asd1/ben_hholds/cb_hholds_guidance.pdf</a></p><p> </p><p> </p><p> </p><p>The information requested on Universal Credit is not currently available.</p><p> </p><p>The Department published its strategy for releasing Official Statistics on Universal Credit in September 2013. These statistics will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics. As outlined in the strategy officials are currently quality assuring data for Universal Credit therefore it is not yet possible to give a definitive list of what statistics will be provided in the future.</p><p> </p><p> </p><p> </p><p>The Department will however be publishing statistics on the proportion of people claiming Universal Credit who are in work on the 12 November 2014.</p><p> </p><p> </p><p> </p><p>Universal Credit statistics and the Department’s release strategy can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p> </p>","Wirral West","Esther McVey","2014-11-03T17:59:22.0701184Z","http://data.parliament.uk/resources/101511/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of households claiming (a) jobseeker's allowance, (b) universal credit, (c) income support, (d) the work-related activity group component of employment and support allowance and (e) local housing allowance rates in housing benefit are (i) in work and (ii) have dependent children.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212370"
"http://data.parliament.uk/resources/101603","Department for Work and Pensions","false","2014-11-03","<p /> <p>We get the vast majority of decisions right. All decisions are made by independent decision makers based on evidence provided at the time. A sanction will never be imposed if a claimant provides good reason and once sanctioned a claimant has rights to reconsideration and appeal. Hardship payments are also available and vulnerable claimants, including anyone with responsibility for a child, can receive payments immediately.</p>","Wirral West","Esther McVey","2014-11-03T13:03:22.6282701Z","http://data.parliament.uk/resources/101603/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress he has made on rectifying benefit sanctions found to have been wrongly applied.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","905816"
"http://data.parliament.uk/resources/102224","Department for Work and Pensions","false","2014-11-03","<p /> <p>The last published figures for May 2014 showed that, as a result of various actions, the number of people affected by the removal of the spare room subsidy had fallen by 65,000 over the last year.</p><p> </p><p>Analysis of off-flows indicated that up to December 2013, around 22,000 people had downsized or moved.</p><p> </p><p>New figures are not yet available and will be published in due course.</p>","Wirral West","Esther McVey","2014-11-03T17:55:41.1218106Z","http://data.parliament.uk/resources/102224/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-28","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of people subject to the under-occupancy penalty who have moved into a smaller home since the introduction of that penalty.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","905823"
"http://data.parliament.uk/resources/102227","Department for Work and Pensions","false","2014-11-03","<p /> <p>35,400 individuals were helped through Access to Work in the 2013/14 financial year.</p>","Forest of Dean","Mr Mark Harper","2014-11-03T17:26:49.2389745Z","http://data.parliament.uk/resources/102227/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-28","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have received Access to Work support in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","905821"
