"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/968172","Cabinet Office","false","2018-09-10","<p>The Government received the reports from the four Boundary Commissions on 5 September 2018. Once the reports have been laid before Parliament we will make them publicly available, which we expect will be on Monday 10 September to allow for the reports to be printed.</p>","Norwich North","Chloe Smith","2018-09-10T15:38:21.637Z",,"http://data.parliament.uk/resources/968172/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/968172/answer",,,"http://data.parliament.uk/resources/968172/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-09-05","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the final Boundary Commission proposals; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","170817"
"http://data.parliament.uk/resources/968315","Cabinet Office","false","2018-09-10","<p>The Government received the reports of the four Boundary Commissions on 5 September 2018 and we expect that the reports will be laid before Parliament and made publicly available on Monday 10 September 2018 to allow for the reports to be printed.</p>","Norwich North","Chloe Smith","2018-09-10T15:36:44.343Z",,"http://data.parliament.uk/resources/968315/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/968315/answer",,,"http://data.parliament.uk/resources/968315/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-09-05","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to lay the Boundary Commission's recommendations before the House.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","170709"
"http://data.parliament.uk/resources/968352","Cabinet Office","false","2018-09-10","<p>The Cabinet Office is responsible for the settlement of election expenses claims in respect of constituencies in England and Wales. Data for constituencies in Northern Ireland and Scotland is not available to the Cabinet Office at present.</p><p> </p><p>The number of claims that exceeded the maximum recoverable amount in England and Wales at the 2017 UK parliamentary general election was 236. This is 41% of the claims for consideration by the Cabinet Office. The Elections Claims Unit at the Cabinet Office is scrutinising these claims to ensure that the expenses claimed were reasonable and necessary for the efficient and effective delivery of the poll as is required by law. This could result in some claims being settled at an amount that is less than originally claimed and below the maximum recoverable amount for that constituency and therefore the overall number of claims that are over spent could change.</p>","Norwich North","Chloe Smith","2018-09-10T15:44:10.387Z",,"http://data.parliament.uk/resources/968352/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/968352/answer",,,"http://data.parliament.uk/resources/968352/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-09-05","General Election 2017: Returning Officers","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of returning officers spent in excess of their maximum recoverable amount at the 2017 general election.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","170903"
"http://data.parliament.uk/resources/968360","Cabinet Office","false","2018-09-10","<p>Building on a previous Cabinet Office funding review undertaken in 2013/14, which led to a number of significant changes including a new model that provides more accurate allocations for Returning Officers (ROs) and the subsequent establishment of an in-house Elections Claims Unit to assess claims, we are currently undertaking further work to review the funding arrangements for national polls.</p><p> </p><p>This work has two main objectives: to promote best value for use of taxpayers’ money; and to improve the effectiveness and efficiency of the processes that manage expenditure and provide more transparent reporting on the costs of nationwide polls.</p><p> </p><p> </p>","Norwich North","Chloe Smith","2018-09-10T15:40:54.843Z",,"http://data.parliament.uk/resources/968360/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/968360/answer",,,"http://data.parliament.uk/resources/968360/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-09-05","Returning Officers: Fees and Charges","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to improve the administration of (a) fees and (b) charges of Returning Officers for parliamentary elections.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","170910"
"http://data.parliament.uk/resources/968401","Cabinet Office","false","2018-09-10","<p>Former Ministers remain personally responsible for deciding how to act and conduct themselves in the light of the Ministerial Code. This includes following the correct process for seeking advice from the independent Advisory Committee on Business Appointments.</p><p>The Advisory Committee has written to the Rt Hon Member on this matter and has placed that statement in the public domain.</p>","Norwich North","Chloe Smith","2018-09-10T15:42:20.49Z",,"http://data.parliament.uk/resources/968401/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/968401/answer",,,"http://data.parliament.uk/resources/968401/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-09-05","Boris Johnson","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Prime Minister on whether the Rt. hon. Member for Uxbridge and South Ruislip is compliant with the ministerial code by re-commencing secondary employment in addition to his parliamentary duties following his resignation as Foreign Secretary.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","170944"
"http://data.parliament.uk/resources/967750","Cabinet Office","false","2018-09-10","<p>The Government Digital Service (GDS) provides departments with guidance when selecting technology through the Technology Code of Practice. <br> <br> Individual technology choices and volumes purchased rest with individual departments. As such, GDS does not hold the information requested.</p>","Hertsmere","Oliver Dowden","2018-09-10T14:21:37.51Z",,"http://data.parliament.uk/resources/967750/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/967750/answer",,,"http://data.parliament.uk/resources/967750/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-09-04","Government Departments: Software","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the number of government computers using the Windows XP operating system.","false","Biography information for Jo Platt","Leigh","Jo Platt","170448"
"http://data.parliament.uk/resources/967789","Cabinet Office","true","2018-09-10","<p><del class="ministerial">The Department for Environment, Food and Rural Affairs has regular and frequent engagement with devolved administrations across a wide range of issues where there are shared interests.</del></p><p> </p><p><del class="ministerial">Furthermore,</del> the UK Government recognises the need to review the existing intergovernmental structures to ensure they are fit for purpose in light of the UK’s exit from the EU. We are working closely with the devolved administrations on this review.</p>","Aylesbury","Mr David Lidington","2018-09-10T16:05:33.507Z","2018-09-10T21:12:08.76Z","http://data.parliament.uk/resources/967789/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/967789/answer",,,"http://data.parliament.uk/resources/967789/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/967789/answer/previousversion/74149","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-09-04","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Minister of the Cabinet Office, what assessment he has made of the potential merits of the UK Joint Ministerial Committee being expanded to a full Council of Ministers with responsibility for regional policy after the UK leaves the EU.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","170272"
"http://data.parliament.uk/resources/967925","Cabinet Office","false","2018-09-10","<p>Departments report regularly to Cabinet Office on their progress in delivering their Single Departmental Plans. This provides a mechanism for DFID and Cabinet Office to track progress towards delivery of the Sustainable Development Goals.</p><p> </p><p>The Government will present a Voluntary National Review (VNR) assessing UK progress towards the Sustainable Development Goals at the UN High Level Political Forum in 2019. The Department for International Development (DFID) are leading on the review with support from my Department and working closely with other Government departments.</p>","Hertsmere","Oliver Dowden","2018-09-10T14:23:17.303Z",,"http://data.parliament.uk/resources/967925/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/967925/answer",,,"http://data.parliament.uk/resources/967925/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-09-04","Sustainable Development","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment his Department has made of UK progress towards the sustainable development goals.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170301"
"http://data.parliament.uk/resources/967930","Cabinet Office","false","2018-09-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-09-10T15:46:33.103Z",,"http://data.parliament.uk/resources/967930/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/967930/answer","PQ170305 -LucianaBergerMP.pdf","UKSA response ","http://data.parliament.uk/resources/967930/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-09-04","Autism: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with autism have died by suicide since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","170305"
"http://data.parliament.uk/resources/964162","Cabinet Office","false","2018-09-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-09-10T17:17:43.447Z",,"http://data.parliament.uk/resources/964162/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/964162/answer","PQ169541 - LouiseHaighMP.pdf","UKSA response ","http://data.parliament.uk/resources/964162/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-09-03","Life Expectancy","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the data on age-sex standardised mortality rates, published by the Office of National Statistics in July 2018, by how many (a) weeks and (b) months the overall life expectancy of the population of England has fallen between quarter one 2016 and quarter one 2018.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","169541"
