"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595365","HM Treasury","false","2016-10-17","<p>The Government is preparing for the UK to make an orderly and successful exit from the European Union. The Government will look to deliver its aggregate spending plans.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-10-17T16:53:09.35Z","http://data.parliament.uk/resources/595365/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-07","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether it is his policy to set the extra resources needed for the Civil Service to plan, prepare and negotiate the UK's exit from the EU within the parameters of the 2015 Spending Review.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","47467"
"http://data.parliament.uk/resources/595379","HM Treasury","false","2016-10-17","<p>Where a tax credit award has been re-instated following a gap in payment, the claimant may receive the payment as a lump sum. This depends on the exact circumstances of the case, taking into account the revised entitlement compared to the monies already received. All future payments will also be adjusted to account for the revisions to the award. Provisions are in place to make arrears payments to customers suffering financial hardship.</p>","Battersea","Jane Ellison",,"2016-10-17T16:49:14.033Z","http://data.parliament.uk/resources/595379/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-07","Welfare Tax Credits: Payments","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many tax credit claimants whose claim was wrongfully stopped then reinstated have not had the full value of money returned; and what the total amount outstanding still owed is in such cases.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","47241"
"http://data.parliament.uk/resources/595393","Department of Health","false","2016-10-17","<p>Social care continues to be a key priority for this Government. It is critical in enabling people with care and support needs to retain their independence and dignity. That is why we have already introduced landmark reforms to ensure people should not have to sell their home in their lifetime to meet the cost of care and we have set out plans to cap the amount that people will need to spend to meet their cost of care.</p><p>We are mindful of the changing demographic of our population and the evidence produced from the Foresight ‘Future of Ageing Population’ project and are looking in the longer term about how best to respond to the challenges ahead. Decisions about the Autumn Statement are a matter for the Treasury.</p>","Warrington South","David Mowat",,"2016-10-17T16:08:16.16Z","http://data.parliament.uk/resources/595393/answer","Biography information for David Mowat","17","Health","Health","2016-10-07","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health, with reference to the Government Actuary's Department report, A cohort approach to social care funding, published on 15 September 2016, what assessment he has made of the potential effectiveness of his Department's policies on meeting the pension and social care needs of the millennial generation; and if he will bring forward proposals for a cohort approach to social care funding in his Autumn Statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46900"
"http://data.parliament.uk/resources/595398","HM Treasury","false","2016-10-17","<p>HM Revenue and Customs does not record centrally information that may involve foreign bribery when dealing with proceedings to recover unpaid tax.</p>","Battersea","Jane Ellison",,"2016-10-17T16:10:47.39Z","http://data.parliament.uk/resources/595398/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-07","Corruption: Unpaid Taxes","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many times HM Revenue and Customs has commenced proceedings to recover unpaid tax claimed as deductible on payments that were subsequently found to involve foreign bribery since 2012.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","47276"
"http://data.parliament.uk/resources/595399","HM Treasury","false","2016-10-17","<p>HM Revenue and Customs does not hold data showing the individual breakdown of enquiries by each hon. Member. The number of enquiries made to the Tax Credit Office by hon. Members on behalf of constituents between July and September 2016 were as follows:</p><table><tbody><tr><td><p> </p></td><td><p>Telephone Enquiries</p></td><td><p>Written Enquiries</p></td></tr><tr><td><p>July</p></td><td><p>642</p></td><td><p>527</p></td></tr><tr><td><p>August</p></td><td><p>1169</p></td><td><p>414</p></td></tr><tr><td><p>September</p></td><td><p>3172</p></td><td><p>1838</p></td></tr><tr><td><p>Total</p></td><td><p>4983</p></td><td><p>2779</p></td></tr></tbody></table><p> </p>","Battersea","Jane Ellison",,"2016-10-17T16:08:24.09Z","http://data.parliament.uk/resources/595399/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-07","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many enquiries were made to the Tax Credit Office by each hon. Member on behalf of constituents in (a) July, (b) August and (c) September 2016.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","47252"
"http://data.parliament.uk/resources/595410","HM Treasury","false","2016-10-17","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p>The government is committed to maintaining the position of our world-class universities. The Chancellor stated in August that, to ensure stability in the period leading up to our departure from the EU, we will guarantee: multi-year contracts from the structural and investment funds signed by government before we leave and successful bids from competitive EU funds, for example Horizon 2020, submitted while the UK is a member of the EU. The Treasury will underwrite these payments even when specific projects continue beyond departure from the EU.</p><p> </p><p>In addition, the government has announced that it will guarantee access to loans and grants for EU students starting in the academic year 2017-18. These will be available throughout the duration of their course.</p>","South West Hertfordshire","Mr David Gauke",,"2016-10-17T16:55:01.357Z","http://data.parliament.uk/resources/595410/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-07","Higher Education: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the university sector on the level of future additional sources of Government funding after the UK leaves the EU.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","47547"
"http://data.parliament.uk/resources/595411","Home Office","false","2016-10-17","<p>Foreign workers in the UK benefit from the same rights under National Minimum Wage legislation as UK workers.</p><p>In addition, companies sponsoring non-EEA workers to fill vacancies under Tier 2 (General), the skilled work immigration route, must pay a salary of at least £20,800 (rising to £25,000 later this autumn and £30,000 in April 2017) or the appropriate rate for the particular occupation, whichever is higher. For non-EEA workers using the Tier 2 (Intra Company Transfer) route for multi-national companies, the salary minimum is £24,500, rising to £30,000 later this autumn and £41,500 from April 2017.</p><p>From April 2017, the Government will levy an Immigration Skills Charge on Tier 2 employers of £1,000 per sponsored worker per year. A reduced rate of £364 will apply to small and charitable sponsors. PhD-level roles, intra-company transfer graduate trainees, and graduates switching from the student route will be exempt.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-10-17T17:23:33.23Z","http://data.parliament.uk/resources/595411/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-07","Migrant Workers: Taxation","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to introduce a levy on companies employing foreign workers below an agreed wage threshold.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","47543"
"http://data.parliament.uk/resources/595412","HM Treasury","false","2016-10-17","<p>The Government is committed to a competitive and fair tax system, one that encourages innovation and business investment and taxes the profits of economic activity that occur in the UK. That is why this Government has cut the main rate of corporation tax from 28% in 2010 to 17% in 2020, and announced a package of measures at Budget 2016 to tackle aggressive tax planning by multinationals, forecast to raise around £8 billion across the next five years.</p><p>Corporation tax raised £44.4 billion for the Exchequer in 2015/16. This revenue makes a vital contribution to the Government’s wider objectives of delivering vital public services and fiscal sustainability.</p><p> </p><p>The Government will continue to explore how the tax regime can be reformed to best support business investment and growth.</p>","Battersea","Jane Ellison",,"2016-10-17T16:09:41.96Z","http://data.parliament.uk/resources/595412/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-07","Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will assess the potential merits of abolishing UK corporation tax.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","47520"
"http://data.parliament.uk/resources/595415","Department for Communities and Local Government","false","2016-10-18","<p>The Department for Communities and Local Government shares its Westminster office space with the Home Office. I refer the hon Member to the answer to PQ number 47565.</p>","Nuneaton","Mr Marcus Jones",,"2016-10-18T13:39:52.18Z","http://data.parliament.uk/resources/595415/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-10-07","Department for Communities and Local Government: Staff","1","House of Commons","To ask the Secretary of State for Communities and Local Government, approximately how many (a) British and (b) non-British nationals are employed cleaning the Westminster estate of his Department.","false","Biography information for John Pugh","Southport","John Pugh","47556"
"http://data.parliament.uk/resources/595416","Department for Communities and Local Government","false","2016-10-17","<p>All government departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules.</p><p>Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p>","Nuneaton","Mr Marcus Jones","47409","2016-10-17T16:15:13.233Z","http://data.parliament.uk/resources/595416/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-10-07","Department for Communities and Local Government: Staff","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of staff on the payroll of his Department who work in Westminster are (a) British nationals and (b) nationals of another country.","false","Biography information for John Pugh","Southport","John Pugh","47578"
