"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046166","Department for Digital, Culture, Media and Sport","false","2019-01-29","<p>On 10th January 2019, Government announced a new funding commitment from bookmakers worth an estimated £3m this year to ensure the welfare of greyhounds is protected and improved. We expect thousands of racing greyhounds are to be better cared for as a result of this new deal. The commitment is set to increase the total amount of funding from bookmakers to the British Greyhound Racing Fund to an estimated £10m this year.</p><p>The Greyhound Board of Great Britain (GBGB), responsible for the governance, regulation and management of the sport of licensed greyhound racing in England, Scotland and Wales, has committed to improve licensing and inspection standards on and off track. I look forward to meeting with them and the Greyhound Forum in the coming weeks to discuss this work further. A full audit of trainers’ residential kennels is underway to prioritise upgrades and GBGB has allocated £400,000 specifically for kennel upgrades in 2019. A further £160,000 has been allocated to support tracks which do not currently have air-conditioning in their kennel areas.</p><p>This commitment will further support greyhounds both before and after racing by helping to fund the GBGBs Injury Recovery Scheme and providing £1.4m to the The Greyhound Trust to help find homes for retired greyhounds, ensuring where possible they go on to enjoy a full and active life in retirement.</p>","Eastleigh","Mims Davies","2019-01-29T17:20:38.837Z","http://data.parliament.uk/resources/1046166/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Greyhounds: Animal Welfare","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his Department's press release entitled Greyhound welfare boosted through multi-million pound deal with gambling industry, published in January 2019, whether (a) a full audit of the requirements needed has been made in relation to capital costs for repairs to trainers' kennels and tracks and (b) all revenue expenses have been calculated to ensure that no greyhound suffers (i) on the track and (ii) through lack of a good home.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211184"
"http://data.parliament.uk/resources/1131102","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>Public procurement for London 2012 was conducted by the Olympic Delivery Authority (ODA, an arm's length body of the Department for Digital, Culture, Media and Sport until its dissolution in 2014).</p><p> </p><p>ODA procurement processes were subject to the assurance processes laid out in their Assurance Framework (available online via the archived &quot;Learning Legacy&quot; website at <a href="http://learninglegacy.independent.gov.uk/" target="_blank">http://learninglegacy.independent.gov.uk</a>) and included reviews by the National Audit Office and Commission for a Sustainable London 2012.</p><p> </p><p>Procurement outcomes (such as size and quality management of contractors) were assessed as part of the Meta-Evaluation of London 2012, conducted by an independent consortium lead by Grant Thornton for the government (available on the GOV.UK website at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/224145/Report_5_Economy_Evidence_Base_FINAL.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/224145/Report_5_Economy_Evidence_Base_FINAL.pdf</a>) and the Olympic Games Impact Study (Post-Games Report), conducted by the University of East London for the International Olympic Committee (available on the UEL website at <a href="https://www.uel.ac.uk/research/centre-for-geoinformation-studies/researchareasprojects/ogispostgameslondon2012" target="_blank">https://www.uel.ac.uk/research/centre-for-geoinformation-studies/researchareasprojects/ogispostgameslondon2012</a>).</p>","Eastleigh","Mims Davies","2019-06-18T13:29:32.36Z","http://data.parliament.uk/resources/1131102/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Olympic Games 2012: Procurement","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of the procurement contract award process for London 2012 and the Olympic Games.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262278"
"http://data.parliament.uk/resources/1131104","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>The awarding of public procurement contracts for London 2012 and the Olympic Games was undertaken by the Olympic Delivery Authority (ODA), an arm's length body of the Department for Digital, Culture, Media and Sport, from its start-up in 2005 until its dissolution in 2014.</p><p> </p><p>The ODA tackled potential corruption through:</p><p> </p><ul><li>promoting anti-bribery, corruption, fraud policies and campaigns throughout the Games programme, supported by relevant personnel training and senior management appointments focused on fraud.</li><li>having procurement policies and procedures that were subject to the assurance processes laid out in their Assurance Framework (available online via the archived &quot;Learning Legacy&quot; website at http://learninglegacy.independent.gov.uk) and included reviews by the National Audit Office and Commission for a Sustainable London 2012.</li><li>maintaining rigorous and robust internal audit, peer review and commercial close-out processes that subjected the procurement, contract management and final-accounting of all public contracts to the highest levels of scrutiny.</li></ul><p> </p>","Eastleigh","Mims Davies","2019-06-18T13:31:31.083Z","http://data.parliament.uk/resources/1131104/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Olympic Games 2012: Procurement","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to tackle potential corruption in the awarding of procurement contracts for London 2012 and the Olympic Games.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262280"
"http://data.parliament.uk/resources/1131111","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>The Foreign Corrupt Practices Act (FCPA) is a piece of US legislation that relates to the bribery of foreign public officials by US firms and other international firms that use US communications systems. The UK has an equivalent piece of legislation, the Bribery Act 2010, which has a specific section relating to the bribery of foreign public officials by UK firms.</p><p> </p><p>Bribery of foreign officials by US firms is a crime, just as it is in the UK. The UK’s criminal law is equally robust as that of its US counterpart.</p>","Eastleigh","Mims Davies","2019-06-18T13:36:05.423Z","http://data.parliament.uk/resources/1131111/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Olympic Games: Paris and Tokyo","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps are being taken to ensure that sub-contractors used for the provision of equipment for Tokyo 2020, Paris 20204 and other major international sports contests comply with the Foreign Corrupt Practices Act.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262287"
"http://data.parliament.uk/resources/1131115","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>The shooting traps from the London 2012 Games were part of the technology contract between the London Organising Committee for the Olympic and Paralympic Games (LOCOG) and the Games’ official technology partners OMEGA. Government had no role in the traps’ use post-Games.</p><p> </p>","Eastleigh","Mims Davies","2019-06-18T13:34:38.887Z","http://data.parliament.uk/resources/1131115/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Olympic Games 2012: Gun Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, to which organisations the shooting traps used in the London 2012 Olympic Games were donated.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262291"
"http://data.parliament.uk/resources/1134920","Department for Digital, Culture, Media and Sport","false","2019-07-04","<p>On 10th January 2019, the Government announced a new funding commitment from bookmakers worth an estimated £3 million this year to ensure the welfare of greyhounds is protected and improved. This commitment is set to increase the total amount of the voluntary levy bookmakers pay to the British Greyhound Racing Fund (BGRF) to an estimated £10m this year. We expect thousands of racing greyhounds are to be better cared for as a result of this new deal.</p><p>Government has no current plans to introduce a statutory levy. We will continue to work with the betting and greyhound industries to make sure that greyhound welfare is safeguarded and remains at the heart of the sport.</p>","Eastleigh","Mims Davies","2019-07-04T10:33:50.2Z","http://data.parliament.uk/resources/1134920/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Greyhound Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has plans to establish a statutory greyhound race betting levy to improve the welfare of racing greyhounds.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","269673"
"http://data.parliament.uk/resources/1150500","Department for Work and Pensions","false","2019-11-01","<p>No assessment has been made of the effects of literacy and numeracy on trends in unemployment in the Romford constituency.</p><p> </p><p>All claimants, including those in Romford, are screened by their Job Centre Plus Work Coaches for any barriers to employment that they face, including their literacy and numeracy skills.</p><p> </p><p>In particular, the review of skills considers whether claimants have the basic skills employers require - including Maths and English (spoken and written).</p><p> </p><p>Where needed, claimants can access or be referred to skills provision, with activities recorded in the Claimant Commitment.</p><p> </p><p>Under this Government since 2010 unemployment across the country has fallen by nearly 1.2 million, with unemployment falling in every region and country of the UK.</p><p> </p><p>In Jul 2009 - Jun 2010 the employment rate for Romford was estimated at 70.1%. In Jul 2018 – Jun 2019 the employment rate was estimated to be 72.6%.</p>","Eastleigh","Mims Davies","2019-11-01T13:08:15.027Z","http://data.parliament.uk/resources/1150500/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-17","Unemployment: Romford","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of levels of literacy and numeracy on trends in unemployment in the Romford constituency in each of the last 10 years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1616"
"http://data.parliament.uk/resources/1169608","Department for Work and Pensions","false","2020-01-16","<p>Since 2010, the Office for National Statistics’ (ONS) Labour Force Survey data shows that the level and rate of unemployment has fallen in every region and country of the UK.</p><p><strong> </strong></p><p>The number of people claiming unemployment-related benefits in Romford has fallen by 32% in the last seven years and was 1,855 as at August 2019.</p><p> </p><p>This Government is committed to providing targeted support for people so that everyone, no matter what their start in life, is given the very best chance of getting into work.</p><p> </p><p>Jobcentre Plus is geared-up to offer support and advice to those claiming welfare benefits. Through Jobcentre Plus, individuals can get advice on finding a job; help with retraining or skills advice, CV and job applications; and access to thousands of new vacancies we record every day. They can also access a range of tailored opportunities to improve their likelihood of entering or re-entering the labour market, including demand-led training for higher skilled jobs in specific sectors.</p>","Mid Sussex","Mims Davies","2020-01-16T16:22:45.597Z","http://data.parliament.uk/resources/1169608/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-01-08","Unemployment: Romford","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to reduce the level of unemployment in Romford constituency.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1313"
"http://data.parliament.uk/resources/1171147","Department for Work and Pensions","false","2020-01-24","<p>No assessment has been made to see whether there is any potential link between the sanctions regime and conditionality on the mental health and wellbeing of individuals.</p><p> </p><p>We engage at a personal and individual level with all of our claimants and are committed to tailoring support for specific individual needs, including agreeing realistic and structured steps to encourage claimants into or towards the labour market. These conditionality requirements are regularly reviewed to ensure that they remain appropriate for the claimant. This would include tailoring to reflect any mental health issues the claimant raised.</p><p> </p><p>When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances, including any health conditions or disabilities and any evidence of good reason, into account before deciding whether a sanction is warranted.</p>","Mid Sussex","Mims Davies","2020-01-24T15:10:33.073Z","http://data.parliament.uk/resources/1171147/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-01-15","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of (a) sanctions and (b) conditionality on the mental health and well-being of claimants.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3697"
"http://data.parliament.uk/resources/1228938","Department for Work and Pensions","false","2020-09-08","<p>Our initial focus is on young people who are currently on Universal Credit and at risk of long-term unemployment as they have most to gain from an opportunity like Kickstart. Work Coaches will work with young people to identify those most suitable for the Kickstart scheme and can match suitable young people to vacancies. We will consider expanding to other groups as we grow the volume of Kickstart roles available.</p>","Mid Sussex","Mims Davies","2020-09-08T17:00:13.813Z","http://data.parliament.uk/resources/1228938/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-08-28","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the requirement for candidates for the kickstart scheme to be in receipt of universal credit on the take-up of that scheme; and if she will make an assessment of the potential merits of removing that requirement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","81613"
