"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155430","Department for Communities and Local Government","false","2014-12-16","<p>My Department has not undertaken any formal assessment or review, nor am I aware of any representations prior to June 2013. It is for individual councils to determine whether they wish to sign up to such a voluntary, local government-led initiative.</p><p> </p><p>Notwithstanding, as stated in the Government’s 2011 <em>Tobacco Control Plan for England</em>, we recognise there may be legitimate operational reasons for local authorities to deal with the tobacco industry, such as action by trading standards to tackle the illicit tobacco trade (which is frequently linked to low-level and large-scale organised crime; costs taxpayers’ money through tax evasion; and makes it easier for children to smoke).</p><p> </p><p>Moreover, further to the Government’s recent evidence to the Communities and Local Government Select Committee inquiry on litter (21 October 2014, Reference LIT0093), we believe that councils and the wider public sector, as well as manufacturers and associated trade bodies, need to work together to tackle smoking-related litter – especially given the public smoking ban has increased smoking outside. Councils now have public health responsibilities, but this should not prevent joint working on litter and action to keep our streets clean.</p><p> </p><p>In both cases, we would recommend that all dealings are fully transparent.</p><p> </p><p> </p>","Keighley","Kris Hopkins","2014-12-16T17:12:54.173Z","http://data.parliament.uk/resources/155430/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/155430/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-11","Tobacco","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effectiveness of the Local Government Declaration on Tobacco Control; and what representations his Department received on the potential implications of the Declaration before June 2013.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214200"
"http://data.parliament.uk/resources/106411","Department for Communities and Local Government","false","2015-01-05","<p>My Department does not collect such information.</p><p> </p><p>The removal of the spare room subsidy is estimated to save around £500 million of taxpayers' money in Great Britain in 2014-15 by reducing the benefit bill, helping pay off the budget deficit left by the last Administration. The measure also encourages the more effective use of social housing, by addressing the under-occupation of family homes.</p><p> </p><p> </p>","Keighley","Kris Hopkins","2015-01-05T14:35:35.197Z","http://data.parliament.uk/resources/106411/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/106411/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-04","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what (a) number and (b) proportion of households affected by the bedroom tax have fallen into rent arrears since the introduction of the bedroom tax.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213382"
"http://data.parliament.uk/resources/101053","Department for Communities and Local Government","false","2015-01-07","<p>Question 210273 was answered on 18 December 2014.</p>","Bristol West","Stephen Williams","2015-01-07T17:21:11.927Z","http://data.parliament.uk/resources/101053/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101053/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/101053/answer/previousversion/25354","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-27","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question 210273, tabled by the right hon. Member for Leeds Central on 13 October 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","212000"
"http://data.parliament.uk/resources/101070","Department for Communities and Local Government","false","2014-12-18","<p>I refer the rt. hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p>","Bristol West","Stephen Williams","2014-12-18T15:11:28.393Z","http://data.parliament.uk/resources/101070/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/101070/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/101070/answer/previousversion/25367","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-27","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Department's Bringing people together in strong, united communities policy webpage, if he will list all the projects aimed at tackling extremism and intolerance.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","212001"
"http://data.parliament.uk/resources/100115","Department for Communities and Local Government","false","2015-01-05","<p>Question 210272 was answered on 18 December 2014.</p>","Bristol West","Stephen Williams","2015-01-05T16:13:44.747Z","http://data.parliament.uk/resources/100115/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/100115/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/100115/answer/previousversion/24179","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-21","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question 210272, tabled on 13 October 2014 by the right hon. Member for Leeds Central.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","211287"
"http://data.parliament.uk/resources/100117","Department for Communities and Local Government","false","2015-01-05","<p>Question 208912 was answered on 18 December 2014.</p>","Bristol West","Stephen Williams","2015-01-05T16:14:28.53Z","http://data.parliament.uk/resources/100117/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/100117/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/100117/answer/previousversion/24180","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-21","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question 208912, tabled on 10 September 2014 by the right hon. Member for Leeds Central.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","211288"
"http://data.parliament.uk/resources/92905","Department for Communities and Local Government","false","2014-12-18","<p>As is the norm for departmental spending under this and previous Administrations, actual outturn estimates will vary from initial allocations, reflecting the activity of the individual programmes within the budget headings and the profile of how money is spent.</p><p> </p><p> </p><p> </p><p>The Explanatory Memorandum was prepared in February 2013, published in July 2013, and was a snapshot of the notional allocations at that point in time; in turn, it reported on changes from the 2012-13 Supplementary Estimate.</p><p> </p><p> </p><p> </p><p><em>Explanatory Memorandum 2013-14 Main Estimates: Budget Allocations</em></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><em>£ million</em></p></td><td><p><em>2011-12</em></p></td><td><p><em>2012-13</em></p></td><td><p><em>2013-14</em></p></td><td><p><em>2014-15</em></p></td></tr><tr><td><p>Integration</p></td><td><p>10.7</p></td><td><p>15.0</p></td><td><p>10.8</p></td><td><p>4.1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>I also refer the rt. hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p><p> </p><p> </p><p> </p>","Bristol West","Stephen Williams","2014-12-18T15:22:43.427Z","http://data.parliament.uk/resources/92905/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/92905/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/92905/answer/previousversion/22311","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-13","Radicalism","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to Annex B of his Department's Explanatory Memorandum to its main Estimate 2013-14, how the savings in the resource budget for Integration and Tackling Extremism in 2013-14 and 2014-15 were achieved.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","210273"
"http://data.parliament.uk/resources/92907","Department for Communities and Local Government","false","2014-12-18","<p>I refer the rt. hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p><p> </p><p>The figure for 2010-11 funding was £30.2 million.</p>","Bristol West","Stephen Williams","2014-12-18T15:12:24.667Z","http://data.parliament.uk/resources/92907/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/92907/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/92907/answer/previousversion/22308","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-13","Radicalism","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much DEL Resource from his Department was allocated to integration and tackling extremism in (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2014-15.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","210272"
"http://data.parliament.uk/resources/91917","Department for Communities and Local Government","false","2014-12-17","<p>The statistics are collected at local authority level, rather than Parliamentary constituency. The latest statistics for the period April to June 2014 show that fewer than 5 households were accepted by Barnsley local authority as being owed a main homelessness duty and in total there were fewer than 5 households in temporary accommodation at the end of June. National and local authority data for homelessness are published on the Department's website at:<br><br>https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness<br><br>Homelessness remains lower than in 27 of the last 30 years. Since 2010 this Government has invested over £500 million to prevent and tackle all forms of homelessness and rough sleeping. The homelessness legislation in England provides one of the strongest safety nets in the world for families with children and vulnerable people who become homeless through no fault of their own.</p>","Keighley","Kris Hopkins","2014-12-17T16:16:04.393Z","http://data.parliament.uk/resources/91917/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91917/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Homelessness: Barnsley","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in Barnsley East constituency were homeless in the latest period for which figures are available.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209402"
"http://data.parliament.uk/resources/91382","Department for Communities and Local Government","false","2014-12-18","<p>I refer the rt. hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p><p> </p><p> </p>","Bristol West","Stephen Williams","2014-12-18T15:25:03.317Z","http://data.parliament.uk/resources/91382/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/91382/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/91382/answer/previousversion/21552","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-09-10","Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which (a) projects and (b) groups are funded through his Department's Community Rights, Integration and Big Society programme.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208970"
