"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1234144","Department for International Trade","false","2020-09-17","<p>The UK Global Tariff (UKGT) is tailored to the UK economy and balances the interests of UK consumers and producers. It is a lower tariff regime than the EU’s Common External Tariff. In designing the UKGT, we assessed all available evidence submitted during the public consultation in depth and considered a range of factors, such as the five principles set out in the Taxation (Cross-border Trade) Act 2018.</p><p> </p><p>The UKGT eliminates tariffs on imports where the UK has limited domestic production, which may lower cost pressures for UK households and businesses.</p><p> </p><p>We will publish more analysis in the Taxation Information and Impact Note (TIIN) alongside the legislation, as is standard practice.</p>","Chelsea and Fulham","Greg Hands","89729","2020-09-17T16:02:57.59Z","http://data.parliament.uk/resources/1234144/answer","Biography information for Greg Hands","202","International Trade","International Trade","2020-09-14","Food: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, what estimate she has made of the additional annual cost to UK food and drink manufacturing businesses of the application of the published UK global tariff.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","89728"
"http://data.parliament.uk/resources/1234146","Department for International Trade","false","2020-09-17","<p>The UK Global Tariff (UKGT) is tailored to the UK economy and balances the interests of UK consumers and producers. It is a lower tariff regime than the EU’s Common External Tariff. In designing the UKGT, we assessed all available evidence submitted during the public consultation in depth and considered a range of factors, such as the five principles set out in the Taxation (Cross-border Trade) Act 2018.</p><p> </p><p>The UKGT eliminates tariffs on imports where the UK has limited domestic production, which may lower cost pressures for UK households and businesses.</p><p> </p><p>We will publish more analysis in the Taxation Information and Impact Note (TIIN) alongside the legislation, as is standard practice.</p>","Chelsea and Fulham","Greg Hands","89728","2020-09-17T16:02:57.567Z","http://data.parliament.uk/resources/1234146/answer","Biography information for Greg Hands","202","International Trade","International Trade","2020-09-14","Food: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, what information she holds on the potential effect of the application of the published UK global tariff on the average weekly family grocery purchase.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","89729"
"http://data.parliament.uk/resources/1216440","Department for International Trade","false","2020-06-30","<p>The information requested is not held centrally by the Department for International Trade and therefore can only be provided at disproportionate costs.</p><p><br>All the Department’s contracts of over £10,000 can be found on the Government Contracts Finder web-site at https://www.gov.uk/contracts-finder.</p>","Chelsea and Fulham","Greg Hands",,"2020-06-30T17:00:11.647Z","http://data.parliament.uk/resources/1216440/answer","Biography information for Greg Hands","202","International Trade","International Trade","2020-06-22","Department for International Trade: Public Opinion","1","House of Commons","To ask the Secretary of State for International Trade, how much her Department spent on (a) opinion polling and (b) focus groups in each month since January 2019.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","62474"
"http://data.parliament.uk/resources/1121432","Department for International Trade","false","2019-04-25","<p>After EU Exit export licence applications will continue to be assessed in the same way as they are now, on a case-by-case basis against the eight criteria set out in the Consolidated EU and National Arms Export Licensing Criteria.</p><p> </p><p>Criterion 2 covers the respect for human rights and fundamental freedoms in the country of final destination as well as respect by that country for international humanitarian law. A licence would not be granted if to do so was inconsistent with the Criteria.</p><p> </p><p>The Criteria are statutory guidance issued under section 9 of the Export Control Act 2002 as most recently announced to Parliament in a Written Ministerial Statement on 25 March 2014. After the UK leaves the EU, the Criteria will remain in force until such time as any new or amended guidance is announced to Parliament.</p>","Beverley and Holderness","Graham Stuart",,"2019-04-25T15:33:52.76Z","http://data.parliament.uk/resources/1121432/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-11","Trade etc in Dual-use Items and Firearms etc (Amendment) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Trade etc. in Dual-Use Items and Firearms etc. (Amendment) (EU Exit) Regulations 2019, on what basis the Government will determine what constitutes a human rights violation.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","244135"
"http://data.parliament.uk/resources/1121433","Department for International Trade","false","2019-04-24","<p>If the UK leaves the EU without a deal export licences granted by the UK would continue to be valid for export from the UK. Licences granted by the UK would no longer be valid for export from other EU Member States, and licences granted by the other Member States would no longer be valid for export from the UK.</p><p> </p><p>If the UK ratifies the draft Withdrawal Agreement licences granted under the EU export control regime would continue to be valid throughout the EU until the end of the Implementation Period.</p>","Beverley and Holderness","Graham Stuart",,"2019-04-24T08:55:14.493Z","http://data.parliament.uk/resources/1121433/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-11","Export Controls: EU Law","1","House of Commons","To ask the Secretary of State for International Trade, whether existing licences that have been granted under the current EU exports control regime will continue to apply once the UK has left the EU.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","244136"
"http://data.parliament.uk/resources/1121434","Department for International Trade","false","2019-04-29","<p>The Trade etc. in Dual-Use Items and Firearms etc. (Amendment) (EU Exit) Regulations 2019 were made to address inoperabilities and deficiencies of retained EU law arising from the withdrawal of the United Kingdom from the EU and to ensure the legislation operates effectively after exit. We have proposed the creation of a general online licence that would permit the export of the majority of dual-use items to the EU.</p>","Beverley and Holderness","Graham Stuart",,"2019-04-29T15:29:43.81Z","http://data.parliament.uk/resources/1121434/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-11","Trade etc in Dual-use Items and Firearms etc (Amendment) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Trade etc. in Dual-Use Items and Firearms etc. (Amendment) (EU Exit) Regulations 2019, what analysis he has carried out of the effect of those regulations on businesses.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","244137"
"http://data.parliament.uk/resources/1121435","Department for International Trade","false","2019-04-23","<p>If we leave the EU without a deal the UK would no longer be able to participate in the EU’s formal information exchange and cooperation mechanisms. In such a scenario the creation of any future UK-EU cooperation and dialogue mechanisms would be subject to negotiation.</p>","Beverley and Holderness","Graham Stuart","244139","2019-04-23T15:58:20.413Z","http://data.parliament.uk/resources/1121435/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-11","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, with reference to Part 3 (3)(d) of the Trade etc. in Dual-Use Items and Firearms etc. (Amendment) (EU Exit) Regulations 2019, how the Government plans to work with the EU in respect of administering brokering licences.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","244138"
"http://data.parliament.uk/resources/1121436","Department for International Trade","false","2019-04-23","<p>If we leave the EU without a deal the UK would no longer be able to participate in the EU’s formal information exchange and cooperation mechanisms. In such a scenario the creation of any future UK-EU cooperation and dialogue mechanisms would be subject to negotiation.</p>","Beverley and Holderness","Graham Stuart","244138","2019-04-23T15:58:20.477Z","http://data.parliament.uk/resources/1121436/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-11","Trade etc in Dual-use Items and Firearms etc (Amendment) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for International Trade, with reference to Part 3 (3)(d) of the Trade etc. in Dual-Use Items and Firearms etc. (Amendment) (EU Exit) Regulations 2019, whether the Government plans to continue formal dialogue with the EU on restricted exports.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","244139"
"http://data.parliament.uk/resources/1121438","Department for International Trade","false","2019-04-23","<p>These Regulations are made to address inoperabilities and deficiencies of retained EU law arising from the withdrawal of the United Kingdom from the EU and to ensure EU-derived domestic export control legislation operates effectively post-exit.</p><p> </p><p>The retained version of the Regulation requires the Secretary of State to prepare and publish an annual activity report, providing information on the number of applications received, on the goods and countries concerned by these applications, and on the decisions taken on these applications.</p>","Beverley and Holderness","Graham Stuart",,"2019-04-23T16:03:07.893Z","http://data.parliament.uk/resources/1121438/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-11","Trade in Torture etc Goods (Amendment) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Trade in Torture etc. Goods (Amendment) (EU Exit) Regulations 2019, how the government plans to report on (a) the success of those measures and (b) proposals for improvement.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","244140"
"http://data.parliament.uk/resources/1121440","Department for International Trade","false","2019-04-23","<p>These Regulations are made to address inoperabilities and deficiencies of retained EU law arising from the withdrawal of the United Kingdom from the EU and to ensure EU-derived domestic export control legislation operates effectively post-exit. Maximum penalties for breaches of retained Regulation 2019/125 would continue to be the same as the penalties for breaches of the existing EU regulation, namely 10 years imprisonment and an unlimited fine.</p>","Beverley and Holderness","Graham Stuart",,"2019-04-23T15:54:35.793Z","http://data.parliament.uk/resources/1121440/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-11","Trade in Torture etc Goods (Amendment) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Trade in Torture etc. Goods (Amendment) (EU Exit) Regulations 2019, what the Government’s proposed penalties are for breaching those regulations.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","244141"
