"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311517","Department of Health and Social Care","false","2021-04-27","<p>The information is not currently held in the format requested.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-27T15:36:04.63Z","http://data.parliament.uk/resources/1311517/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-04-22","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have not received their second dose of the (a) Pfizer/BioNTech and (b) Oxford/AstraZeneca covid-19 vaccination within 12 weeks of receiving their first dose.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","186026"
"http://data.parliament.uk/resources/1303951","Department of Health and Social Care","false","2021-03-23","<p>Public Health England publishes the weekly national influenza and COVID-19 surveillance report which includes vaccine uptake by gender in England. The weekly reports are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/national-flu-and-covid-19-surveillance-reports" target="_blank">https://www.gov.uk/government/statistics/national-flu-and-covid-19-surveillance-reports</a></p><p>NHS England publishes weekly data on vaccinations given to people in England who are eligible for vaccination as of the latest reporting period. This includes data on vaccinations by gender and is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-23T13:43:37.73Z","http://data.parliament.uk/resources/1303951/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will publish a breakdown of the covid-19 vaccination data by gender.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","171717"
"http://data.parliament.uk/resources/1303955","Department of Health and Social Care","false","2021-04-01","<p>Since 14 January NHS England and NHS Improvement have published data on vaccinations by ethnicity, which is available at the following link:</p><p> </p><p><a href="http://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p><p> </p><p>Data on those who refuse the COVID-19 vaccine is not collected.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-01T12:26:29.27Z","http://data.parliament.uk/resources/1303955/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will publish the gender breakdown of the number of (a) white or white British, (b) other white background, (c) Irish, (d) gypsy, Roma or traveller, (e) Indian, (f) Chinese, (g) Other Asian, (h) Bangladeshi, (i) Pakistani, (j) Caribbean, (k) African, (l) Arab people who have been offered and (i) taken or (ii) refused the covid-19 vaccine.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","171718"
"http://data.parliament.uk/resources/1280211","Department of Health and Social Care","false","2021-02-01","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccines the United Kingdom should use and provide advice on prioritisation of a COVID-19 vaccine at a population level.  For the first phase, the JCVI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors which includes people who are clinically extremely vulnerable and/or have underlying health conditions.</p><p> </p><p>The JCVI set out, that priority be given to frontline staff at high risk of acquiring infection, and at risk of transmitting infection to multiple vulnerable persons or other staff in a healthcare environment. Homelessness workers may fall under frontline healthcare workers or frontline social care workers.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-01T14:51:51.097Z","http://data.parliament.uk/resources/1280211/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of prioritising people working with the homeless community for covid-19 vaccinations.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","143084"
"http://data.parliament.uk/resources/1280212","Department of Health and Social Care","false","2021-02-01","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccines the United Kingdom should use and provide advice on prioritisation at a population level.  For the first phase, the JCVI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors. If homeless people are captured in phase one due to their age, or clinical risk factors they will be prioritised.</p><p> </p><p>NHS England and NHS Improvement are working with voluntary community and social enterprise partners, inclusion health providers and others to develop an accessible model for delivery of the vaccine to people from inclusion health populations. We are considering a number of options and will co-design these with partners.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-01T14:48:41.11Z","http://data.parliament.uk/resources/1280212/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of prioritising homeless people for covid-19 vaccinations.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","143085"
"http://data.parliament.uk/resources/1277139","Department of Health and Social Care","false","2021-02-22","<p>Since 24 December 2020, NHS England and NHS Improvement has published weekly United Kingdom-wide data. In January 2021, NHS England and NHS Improvement began to publish daily statistics by age and region, with more detailed information provided weekly. This includes the overall number of people who have been vaccinated by dose, including those aged 80 years old and above and National Health Service trust healthcare workers.</p><p> </p><p>Further data is available at the following links:</p><p> </p><p><a href="http://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi","138502 ; 138505","2021-02-22T17:21:49.28Z","http://data.parliament.uk/resources/1277139/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) people over the age of 80 and (b) frontline health and social care staff have received the first dose of a covid-19 vaccine as at 15 January 2021.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","138499"
"http://data.parliament.uk/resources/1277140","Department of Health and Social Care","false","2021-02-18","<p>NHS England and NHS Improvement have published weekly United Kingdom-wide vaccination data. In January 2021, NHS England and NHS Improvement began to publish daily statistics broken down by age and region, with a more detail provided weekly. This includes the overall number of people who have been vaccinated by dose, those aged 80 years old and above and location. As more reliable data become available, it is expected to be published.</p><p>Further data is available at the following links:</p><p> </p><p><a href="http://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p><p> </p><p><a href="https://coronavirus.data.gov.uk/details/vaccinations" target="_blank">coronavirus.data.gov.uk/details/vaccinations</a></p><p> </p><p><a href="http://www.gov.uk/government/publications/covid-19-vaccine-monitoring-reports" target="_blank">www.gov.uk/government/publications/covid-19-vaccine-monitoring-reports</a></p>","Stratford-on-Avon","Nadhim Zahawi","138503","2021-02-18T14:19:04.167Z","http://data.parliament.uk/resources/1277140/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) people over the age of 80 and (b) frontline health and social care staff in Greater Manchester have received the first dose of a covid-19 vaccine as at 15 January 2021.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","138500"
"http://data.parliament.uk/resources/1277141","Department of Health and Social Care","false","2021-03-11","<p>Since 24 December 2020, NHS England and NHS Improvement have published weekly United Kingdom-wide vaccination data. In January 2021, NHS England and NHS Improvement began to publish daily statistics by age and region.</p><p> </p><p>Vaccination data is currently available at a national and regional level including by sustainability and transformation partnership, integrated care system, clinical commissioning group, Parliamentary constituency and lower tier local authority.</p><p>Further data is available via the following links:</p><p><a href="http://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p><p> </p><p><a href="https://coronavirus.data.gov.uk/details/vaccinations" target="_blank">coronavirus.data.gov.uk/details/vaccinations</a></p><p> </p><p><a href="http://www.gov.uk/government/publications/covid-19-vaccine-monitoring-reports" target="_blank">ww.gov.uk/government/publications/covid-19-vaccine-monitoring-reports</a></p>","Stratford-on-Avon","Nadhim Zahawi","138504","2021-03-11T18:01:35.76Z","http://data.parliament.uk/resources/1277141/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) people over the age of 80 and (b) frontline health and social care staff in Manchester Gorton constituency have received the first dose of a covid-19 vaccine as at 15 January 2021.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","138501"
"http://data.parliament.uk/resources/1277142","Department of Health and Social Care","false","2021-02-22","<p>Since 24 December 2020, NHS England and NHS Improvement has published weekly United Kingdom-wide data. In January 2021, NHS England and NHS Improvement began to publish daily statistics by age and region, with more detailed information provided weekly. This includes the overall number of people who have been vaccinated by dose, including those aged 80 years old and above and National Health Service trust healthcare workers.</p><p> </p><p>Further data is available at the following links:</p><p> </p><p><a href="http://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi","138499 ; 138505","2021-02-22T17:21:49.327Z","http://data.parliament.uk/resources/1277142/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) people over the age of 80 and (b) frontline health and social care staff have received the second dose of a covid-19 vaccine as at 15 January 2021.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","138502"
"http://data.parliament.uk/resources/1277143","Department of Health and Social Care","false","2021-02-18","<p>NHS England and NHS Improvement have published weekly United Kingdom-wide vaccination data. In January 2021, NHS England and NHS Improvement began to publish daily statistics broken down by age and region, with a more detail provided weekly. This includes the overall number of people who have been vaccinated by dose, those aged 80 years old and above and location. As more reliable data become available, it is expected to be published.</p><p>Further data is available at the following links:</p><p> </p><p><a href="http://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p><p> </p><p><a href="https://coronavirus.data.gov.uk/details/vaccinations" target="_blank">coronavirus.data.gov.uk/details/vaccinations</a></p><p> </p><p><a href="http://www.gov.uk/government/publications/covid-19-vaccine-monitoring-reports" target="_blank">www.gov.uk/government/publications/covid-19-vaccine-monitoring-reports</a></p>","Stratford-on-Avon","Nadhim Zahawi","138500","2021-02-18T14:19:04.223Z","http://data.parliament.uk/resources/1277143/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) people over the age of 80 and (b) frontline health and social care staff in Greater Manchester have received the second dose of a covid-19 vaccine as at 15 January 2021.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","138503"
