"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64629","Department for Business, Innovation and Skills","false","2014-07-14","<p> </p><p>The Government launched the Retail Industry International Action Plan in March 2013. The plan has two main elements which aims to deliver £500 million of value to the UK economy and assist 1,000 UK companies:</p><p> </p><p> </p><p> </p><p>1. We are assisting UK retailers to grow internationally through global campaigns in high growth markets such as China, India, the ASEAN markets and Emerging Europe. The work has included taking 250 companies to new markets through high level trade missions and we anticipate taking another 150 during this financial year. We are supporting UK retailers to participate in activities overseas, such as the World Retail Congress series of events, and targeting UK consumer goods exporters/retailers at trade shows in the UK to offer export assistance.</p><p> </p><p> </p><p> </p><p>2. HMG are committed to deliver support to UK consumer goods exporters/retailers seeking to grow globally through online channels. As part of this programme UKTI signed a Memorandum of Understanding (MoU) with TMall (part of the Alibaba Group) to help UK companies sell via China's largest internet retailer. We are now in the process of negotiating MoUs with a number of leading platforms across the globe. We will be officially launching the e-Exporting programme in Autumn 2014. We are recruiting Digital Specialists who will work with UKTI's International Trade Advisors to bring the skills UK companies require to succeed in this fast growing area of commerce.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Livingston of Parkhead","2014-07-14T10:44:26.36381Z","http://data.parliament.uk/resources/64629/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Exports","2","House of Lords","To ask Her Majesty's Government when they are expecting to announce the interim measures to improve the retail export scheme.","false","Biography information for Lord Lee of Trafford",,"Lord Lee of Trafford","HL712"
"http://data.parliament.uk/resources/64632","Department for Business, Innovation and Skills","false","2014-07-08","<p> </p><p>Information on enrolments at UK Higher Education Institutions (HEIs) has been collected and published by the Higher Education Statistics Agency (HESA) since the academic year 1993/94. More details about the statistics available are published at the following link:</p><p> </p><p><a href="https://www.hesa.ac.uk/" target="_blank">https://www.hesa.ac.uk/</a></p><p> </p><p> </p><p> </p><p>Statistics on enrolments by students from ethnic minority backgrounds are available in the charged for volume:<em> ‘Students in Higher Education Institutions </em>‘which can be requested at the following link:</p><p> </p><p><a href="https://www.hesa.ac.uk/publications-and-products?task=show_pub_detail&amp;pubid=1" target="_blank">https://www.hesa.ac.uk/publications-and-products?task=show_pub_detail&amp;pubid=1</a></p><p> </p><p> </p><p> </p><p>A summary of the statistics in the volume has been provided in the table. Figures for the Academic Year 1990/91 are not available from HESA.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong>UK domiciled enrolments (1) by ethnicity </strong></p><p> </p><p>UK Higher Education Institutions</p><p> </p><p>Academic Years 2000/01, 2010/11 and 2012/13</p><p> </p><table><tbody><tr><td><p><strong>Ethnicity<sup>(2)</sup></strong></p></td><td><p><strong>2000/01</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>White</strong></p></td><td><p>1,334,665</p></td><td><p>1,646,875</p></td><td><p>1,507,845</p></td><td><p> </p></td></tr><tr><td><p><strong>Black or Black British - Caribbean</strong></p></td><td><p>18,505</p></td><td><p>31,135</p></td><td><p>28,165</p></td><td><p> </p></td></tr><tr><td><p><strong>Black or Black British - African</strong></p></td><td><p>32,115</p></td><td><p>82,020</p></td><td><p>83,365</p></td><td><p> </p></td></tr><tr><td><p><strong>Other Black background</strong></p></td><td><p>9,755</p></td><td><p>6,680</p></td><td><p>5,885</p></td><td><p> </p></td></tr><tr><td><p><strong>Asian or Asian British - Indian</strong></p></td><td><p>51,270</p></td><td><p>67,410</p></td><td><p>63,235</p></td><td><p> </p></td></tr><tr><td><p><strong>Asian or Asian British - Pakistani</strong></p></td><td><p>26,290</p></td><td><p>43,915</p></td><td><p>44,840</p></td><td><p> </p></td></tr><tr><td><p><strong>Asian or Asian British - Bangladeshi</strong></p></td><td><p>7,580</p></td><td><p>15,355</p></td><td><p>15,865</p></td><td><p> </p></td></tr><tr><td><p><strong>Chinese</strong></p></td><td><p>13,490</p></td><td><p>17,740</p></td><td><p>16,380</p></td><td><p> </p></td></tr><tr><td><p><strong>Other Asian background</strong></p></td><td><p>17,995</p></td><td><p>30,595</p></td><td><p>31,075</p></td><td><p> </p></td></tr><tr><td><p><strong>Other (including mixed)</strong></p></td><td><p>26,370</p></td><td><p>76,225</p></td><td><p>79,575</p></td><td><p> </p></td></tr><tr><td><p><strong>Total of ethnic minorities</strong></p></td><td><p>203,365</p></td><td><p>371,075</p></td><td><p>368,390</p></td><td><p> </p></td></tr><tr><td><p><strong>Total of known ethnicity</strong></p></td><td><p>1,538,035</p></td><td><p>2,017,950</p></td><td><p>1,876,235</p></td><td><p> </p></td></tr><tr><td><p><strong>Unknown</strong></p></td><td><p>193,540</p></td><td><p>55,120</p></td><td><p>38,780</p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1,731,570</strong></p></td><td><p><strong>2,073,070</strong></p></td><td><p><strong>1,915,015</strong></p></td><td><p> </p></td></tr><tr><td colspan="5"><p>Source: Higher Education Statistics Agency (HESA) Student Record.</p></td></tr><tr><td colspan="5"><p>Notes:</p></td></tr><tr><td colspan="5"><p>Figures are based on The HESA Standard Registration Population.</p></td></tr><tr><td colspan="5"><p><sup>(1)</sup> Enrolment counts include students in all years of study.</p><p><sup>(2)</sup> HESA's categorisation of ethnicity changed in Academic year 2001/02 and again in Academic year 2003/04. As a result, 2000/01 figures may not be categorised on exactly the same basis as figures for later years.</p><p><sup>(3)</sup> Numbers have been rounded to the nearest five, so components may not sum to totals.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p>",,"Lord Ahmad of Wimbledon","2014-07-08T15:23:39.9880293Z","http://data.parliament.uk/resources/64632/answer","Biography information for Lord Ahmad of Wimbledon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Higher Education: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government how many ethnic minority students, broken down by ethnicity, attended universities in (1) 1990, (2) 2000, (3) 2010, and (4) the latest year for which figures are available.","false","Biography information for The Earl of Courtown",,"The Earl of Courtown","HL715"
"http://data.parliament.uk/resources/64638","Department for Business, Innovation and Skills","false","2014-07-07","<p>There is no register covering all businesses in the UK. The Registrar of Companies registers a subset of businesses and provides online registration for those businesses that register as companies or limited liability partnerships. HMRC registers sole traders for tax purposes.</p><p>Online incorporation via software filing agents was introduced in July 2001, followed in April 2010 by the launch of the Citizen Incorporation service via Companies House Webfiling. The number of companies on the register has almost doubled, from 1.66 million at the end of March 2001 to 3.25 million at March 2014. In the financial year 2013/14, 98% of all new companies were incorporated electronically.</p><p>Companies House has carried out several studies to identify the main factors contributing to the increasing trend for company incorporations. This is attributed to a number of combined factors, such as the benefits of limited liability, changes to tax legislation and developments in the wider UK economy. There is no indication that the electronic enablement of company registration in itself has acted as a direct driver for the increase in new company registration rates, as just one of the methods the Government has used to help reduce the burden on business and the costs of running a company. This in turn has helped to make the UK one of the best places to set up and run a company.</p><p>Electronic services have also enabled Companies House to absorb the significant additional workload resulting from the growing register, make organisational efficiency savings and pass these efficiencies on to customers in the form of lower fees. For incorporation, the UK charges some of the lowest fees in the World.</p>","Sevenoaks","Michael Fallon","2014-07-07T16:05:48.5739461Z","http://data.parliament.uk/resources/64638/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Business: Registration","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of online business registration on registration rates; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","202986"
"http://data.parliament.uk/resources/64639","Department for Business, Innovation and Skills","false","2014-07-07","<p>BIS currently employs 58 apprentices. A further 10 apprentices will be appointed under the Civil Service Fast Track Apprenticeship scheme in September 2014.</p>","East Dunbartonshire","Jo Swinson","2014-07-07T15:47:21.1920127Z","http://data.parliament.uk/resources/64639/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices there are in his Department.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","203019"
"http://data.parliament.uk/resources/64640","Department for Business, Innovation and Skills","false","2014-07-03","<p> </p><p> </p><p> </p><p>The Government intends to implement section 74 of the Enterprise and Regulatory Reform Act 2013, with appropriate transitional provisions, before the end of the current Parliamentary session, following public consultation on those transitional provisions.</p><p> </p><p> </p><p> </p>","Havant","Mr David Willetts","2014-07-03T15:01:31.3727181Z","http://data.parliament.uk/resources/64640/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Enterprise and Regulatory Reform Act 2013","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to implement section 74 of the Enterprise and Regulatory Reform Act 2013 before the end of the current parliamentary session; and if he will make a statement.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","202992"
"http://data.parliament.uk/resources/64641","Department for Business, Innovation and Skills","false","2014-07-03","<p> </p><p>The European Consumer Centre Network is primarily involved in cross-border consumer disputes with traders. The Government does not intervene in such complaints. Nor has it received any information from the Network in relation to complaints against UK-registered companies involved in the copying of artistic design articles. Accordingly, the Government has made no assessment of such complaints.</p><p> </p>","Havant","Mr David Willetts","2014-07-03T15:02:42.0503455Z","http://data.parliament.uk/resources/64641/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Enterprise and Regulatory Reform Act 2013","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the complaints received by the European Consumer Centres' Network against UK-registered companies involved in the copying of artistic design articles as a result of the time taken to implement section 74 of the Enterprise and Regulatory Reform Act 2013.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","202993"
"http://data.parliament.uk/resources/64642","Department for Business, Innovation and Skills","false","2014-07-03","<p> </p><p>The Government plans to publish its Impact Assessment and consultation document on the timing of the repeal of section 52 of the Copyright, Designs and Patents Act 1988 (i.e. the implementation of section 74 of the Enterprise and Regulatory Reform Act 2013 (“ERRA”)) later this year.</p><p> </p><p> </p><p> </p><p>Once the consultation process has concluded, the Government intends to introduce the secondary legislation to implement section 74 of the ERRA before the end of this Parliament.</p><p> </p>","Havant","Mr David Willetts","2014-07-03T15:05:45.8478817Z","http://data.parliament.uk/resources/64642/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Enterprise and Regulatory Reform Act 2013","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's planned timeline is for the implementation of section 74 of the Enterprise and Regulatory Reform Act 2013; and if he will make a statement.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","202994"
"http://data.parliament.uk/resources/64643","Department for Business, Innovation and Skills","false","2014-07-03","<p> </p><p>The UK Government does not comment on ongoing legal proceedings. Any company, regardless of where it is registered, should act in accordance with the laws of the relevant EU member state.</p><p> </p>","Havant","Mr David Willetts","2014-07-03T15:07:23.9325637Z","http://data.parliament.uk/resources/64643/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Copyright: Arts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the legal proceedings recently instituted in other EU member states against UK-registered companies involved in the copying of design articles derived from artistic work.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","202995"
"http://data.parliament.uk/resources/64647","Department for Business, Innovation and Skills","false","2014-07-07","<p>The RAB charge on student loans is updated when the Office for Budget Responsibility updates its macro economic forecasts, which normally happens two or three times a year. Another update happens annually, when the Student Loans Company provides the Department with updated loans data.</p>","Havant","Mr David Willetts","2014-07-07T15:42:59.2661441Z","http://data.parliament.uk/resources/64647/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how often his Department calculates the RAB charge on student loans.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","203052"
"http://data.parliament.uk/resources/64648","Department for Business, Innovation and Skills","false","2014-07-07","<p>As at 30 June 2014, the Government Office for Science employed 95 staff in total. Of those, 39 were women and 56 were men.</p>","East Dunbartonshire","Jo Swinson","2014-07-07T15:45:32.9487684Z","http://data.parliament.uk/resources/64648/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-30","Government Office for Science","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) women and (b) men are employed in the Government Office for Science.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","203053"
