"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/685895","Home Office","false","2017-02-21","<p>The provisions enabling the Secretary of State to extend, by regulations, the list of offences eligible for a disregard under the provisions of the Protection of Freedoms Act 2012, will come into force two months after the Policing and Crime Bill received Royal Assent. This happened on 31 January 2017. The Government will work with stakeholders to identify what offences might be appropriately added to that list.</p>",,"Baroness Williams of Trafford","2017-02-21T12:12:41.457Z","http://data.parliament.uk/resources/685895/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-02-07","Homosexuality","2","House of Lords","To ask Her Majesty’s Government, further to the remarks of Baroness Williams of Trafford on 12 December 2016 (HL Deb, col 1021), what progress they have made in giving consideration to including additional offences in Chapter 4 of Part 5 of the Protection of Freedoms Act 2012 and which specific offences they have identified as appropriate for inclusion.","false","Biography information for Lord Cashman",,"Lord Cashman","HL5299"
"http://data.parliament.uk/resources/685903","Home Office","false","2017-02-21","<p>I am sorry for the delay in responding to your correspondence of 16 November 2016 to the Home Secretary. This was passed to me for response and a reply was sent on 10 February 2017.</p>",,"Baroness Williams of Trafford","2017-02-21T12:13:49.673Z","http://data.parliament.uk/resources/685903/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-02-07","Peers: Correspondence","2","House of Lords","To ask Her Majesty’s Government when the Home Secretary intends to reply to Lord Lamont's letter of 16 November 2016 about Mr Amini and his request for a visa to come to the UK.","false","Biography information for Lord Lamont of Lerwick",,"Lord Lamont of Lerwick","HL5307"
"http://data.parliament.uk/resources/685910","Home Office","false","2017-02-21","<p>The shotgun licensing process is governed by the Firearms Act 1968. Under section 28 of the Firearms Act, the chief officer of police will only grant a shotgun certificate to individuals who, after investigation, are deemed not to pose a threat to public safety or to the peace.</p><p> </p><p>Extensive checks are carried out on every applicant for a shotgun certificate, and are taken into account by the chief officer in their assessment of suitability. In respect of drones available to the public, it is vital that drones are operated safely and responsibly, and the use of drones for criminal purposes is something Government takes very seriously.</p><p> </p><p>The Government is currently consulting on the future safe use of drones, including proposals such as registration and making drones electronically identifiable and strengthening penalties for breaking the law. The consultation can be found on gov.uk and closes on 15 March 2017.</p>",,"Baroness Williams of Trafford","2017-02-21T12:12:03.417Z","http://data.parliament.uk/resources/685910/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-02-07","Firearms and Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government what is their assessment of whether the differences in the legal constraints placed upon ownership and use of (1) shotguns, and (2) drones available to the public, are proportional to the risks posed to the public and property by each of those devices.","false","Biography information for Lord Tebbit",,"Lord Tebbit","HL5314"
"http://data.parliament.uk/resources/685920","Home Office","false","2017-02-21","<p>The total cost of Operation Grange since 2011, up until end of January 2017, is £11.05m. <br> <br> We have already provided the Metropolitan Police Service with the funding required for Operation Grange to continue until at least the end of the 2016/17 financial year. The resources required will be reviewed again at this point.</p>",,"Baroness Williams of Trafford","2017-02-21T12:13:23.72Z","http://data.parliament.uk/resources/685920/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-02-07","Madeleine McCann","2","House of Lords","To ask Her Majesty’s Government what has been the total cost to date of Operation Grange, the investigation into the disappearance of Madeleine McCann, and whether any resources have been allocated to it for the financial year 2017–18.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL5324"
"http://data.parliament.uk/resources/686176","Home Office","false","2017-02-20","<p>The numbers of positive conclusive decisions made through the National Referral Mechanism for claims of adult-sexual exploitation are*:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Positive conclusive decisions*</strong></p></td></tr><tr><td><p>2013</p></td><td><p>261</p></td></tr><tr><td><p>2014</p></td><td><p>211</p></td></tr><tr><td><p>2015</p></td><td><p>216</p></td></tr></tbody></table><p> </p><p><em>*The data is based on management information provided by the National Crime Agency. The veracity of this information has not been verified by the Home Office</em></p>","Truro and Falmouth","Sarah Newton","2017-02-20T13:24:19.06Z","http://data.parliament.uk/resources/686176/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-02-07","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many referrals to the National Referral Mechanism under the claim of adult-sexual exploitation resulted in positive conclusive decisions in (a) 2013, (b) 2014 and (c) 2015.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","63356"
"http://data.parliament.uk/resources/686177","Home Office","false","2017-02-10","<p>In 2014 the Home Office sought feedback from local authorities which had consulted on implementing an Early Morning Alcohol Restriction Order (EMRO), and from others which had not actively considered an EMRO. The Home Office has not recently assessed local authorities’ capacity to implement EMROs.</p>","Truro and Falmouth","Sarah Newton","2017-02-10T16:52:51.347Z","http://data.parliament.uk/resources/686177/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-02-07","Licensing Laws","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the adequacy of local authorities' capacity to implement early morning restriction orders on the sale of alcohol.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","63375"
"http://data.parliament.uk/resources/686178","Home Office","false","2017-04-24","<p>Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p>","Truro and Falmouth","Sarah Newton","2017-04-24T13:14:29.28Z","http://data.parliament.uk/resources/686178/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-02-07","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many nationals of each of the other 27 EU countries were employed by (a) her Department and (b) UK Visas and Immigration in (i) 2013, (ii) 2014, (iii) 2015 and (iv) 2016.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","63403"
"http://data.parliament.uk/resources/686179","Home Office","false","2017-02-10","<p>Data on convictions on a principle offence basis are currently only available for 2015. There were no convictions relating to modern slavery or trafficking offences between 1 August and 31 December 2015. Data on convictions for 2016 are not currently available.</p>","Truro and Falmouth","Sarah Newton","2017-02-10T16:51:54.81Z","http://data.parliament.uk/resources/686179/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-02-07","Slavery: Convictions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 October 2015 to Question 48815, how many convictions for slavery and human trafficking there have been under each of the new offences following the passage of the Modern Slavery Act 2015 since the criminal justice provisions in that Act commenced on 31 July 2015.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","63394"
"http://data.parliament.uk/resources/686180","Home Office","false","2017-04-21","<p>The majority of Citizenship applications are submitted through the Nationality Checking Service and original documents are returned to the customer immediately. For other applications where there is a requirement to submit an original document, documents are returned when the application is decided.</p><p><br> Where a request for return of documents is received we aim to return them within 10 working days.</p><p>On European applications for Permanent Residence, applicants can apply online and have their passport checked and returned immediately through participating local authorities.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-21T13:40:44.557Z","http://data.parliament.uk/resources/686180/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-07","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on the timing of the return of original documents to people applying for (a) citizenship, (b) further leave to remain and (c) indefinite leave to remain.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","63409"
"http://data.parliament.uk/resources/686181","Home Office","false","2017-02-14","<p>The number of Unacceptable Behaviour exclusions is published in the Contest counter-terrorism strategy annual report.</p><p>The figures for 2013, 2014 and 2015 are as follows:</p><p>2013 – 14</p><p>2014 – 15</p><p>2015 – 16</p>","Wyre and Preston North","Mr Ben Wallace","2017-02-14T14:34:32.093Z","http://data.parliament.uk/resources/686181/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-02-07","Exclusion Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been barred from entering the UK for having engaged in unacceptable behaviour in each of the last five years.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","63395"
