"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167401","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>If we leave the EU without a deal, all Convention on International Trade in Endangered Species (CITES) items that are currently freely traded between the UK and the EU, including musical instruments, will require CITES permits or an import notification. This would mean movement of CITES specimens between the UK and the EU would need to follow the same processes as those currently in place for movement between the UK and the rest of the world. We are working hard to make sure we maintain continuity and minimise disruption for those who trade and move CITES listed species, and have been working closely with the music industry on this issue.</p><p> </p><p>In addition to import/export permits, there are other options which may be more appropriate for musicians looking to move musical instruments. Travelling Exhibition Certificates can be issued to cover instruments that are owned by orchestras (rather than individuals). We have also been increasing awareness of CITES Musical Instrument Certificates. These can be used for non-commercial purposes, including performing, to allow musicians to travel with their own instruments across the UK border in place of CITES import/export permits. These are valid for multiple movements for three years and can be used by individual musicians travelling alone or with an ensemble. They also allow travel outside the EU. In September, we announced the addition of Dover, Eurotunnel, and Holyhead to the list of ports to be designated for CITES movement after exit.</p><p> </p><p>At the recent CITES Conference of the Parties, a decision was made to change annotation number 15 which relates to rosewood species, such as <em>Dalbergia</em>. This will exempt musical instruments made of this wood (including finished musical instrument parts and accessories) and small finished items up to 10kg. This exemption allows a person to travel to any country in the world with a musical instrument or finished product containing less than 10kg of a rosewood or a Bubinga without a CITES permit. The EU Commission are preparing legislation to implement this amendment to the CITES Appendices by amending the Annexes of the EU Wildlife Trade Regulations.</p>","Richmond Park","Zac Goldsmith",,"2019-11-05T17:21:08.39Z","http://data.parliament.uk/resources/1167401/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-30","Musical Instruments: EU Countries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she has taken to secure a transitional period with the EU on the application of CITES to allow musicians and others to continue to travel with their instruments which may contain materials covered by CITES regulation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7625"
"http://data.parliament.uk/resources/1151044","Home Office","false","2019-11-05","<p>The Home Secretary has not yet received the final report from Wendy Williams. On receipt, it will be published as soon as practicable.</p>","South Ribble","Seema Kennedy",,"2019-11-05T15:14:45.997Z","http://data.parliament.uk/resources/1151044/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-21","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the Wendy Williams' report on the Windrush lessons learned review.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","2636"
"http://data.parliament.uk/resources/1167072","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p>The UK’s creative industries and arts sectors are huge success stories and the UK's decision to leave the EU will not change that.</p><p> </p><p>We have maintained a dialogue with these sectors on Brexit, and we know that the movement of people is a key issue for them; both for access to international talent and activities such as touring and collaborating. We understand also that the circumstances of individual trips to the EU are significantly varied, and that changes based on our leaving the EU will be different for each organisation or professional. We will continue our engagement to ensure a growing understanding of the impacts across the sector.</p>","Selby and Ainsty","Nigel Adams",,"2019-11-05T13:57:48.457Z","http://data.parliament.uk/resources/1167072/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-29","Arts: Free Movement of People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential economic effect on the UK creative arts sector of travel restrictions after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7031"
"http://data.parliament.uk/resources/1167063","Foreign and Commonwealth Office","false","2019-11-05","<p>We are aware of the challenges Sri Lanka faces around water management and quality. Staff at the British High Commission in Colombo raise the issue of water quality in northern Sri Lanka regularly, including during a recent visit to Jaffna in August.</p><p>We understand that compensation has been offered to those affected by water pollution caused by the Chunnakam Power plant. We hope that the settlement will be adequate compensation for the victims of contamination, and that measures are taken to ensure clean water.</p><p>A number of public bodies in Sri Lanka including the national water supply and drainage board have conducted tests and further investigations into the contamination are ongoing.</p>","South Derbyshire","Mrs Heather Wheeler","7029","2019-11-05T08:30:34.827Z","http://data.parliament.uk/resources/1167063/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Sri Lanka: Power Stations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the water pollution in Northern Sri Lanka caused by the Chunnakam power plant, what steps his Department has taken to help secure an independent international investigation into the (a) effects and (b) impact of that water pollution on the community resident in that area.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7030"
"http://data.parliament.uk/resources/1167062","Foreign and Commonwealth Office","false","2019-11-05","<p>We are aware of the challenges Sri Lanka faces around water management and quality. Staff at the British High Commission in Colombo raise the issue of water quality in northern Sri Lanka regularly, including during a recent visit to Jaffna in August.</p><p>We understand that compensation has been offered to those affected by water pollution caused by the Chunnakam Power plant. We hope that the settlement will be adequate compensation for the victims of contamination, and that measures are taken to ensure clean water.</p><p>A number of public bodies in Sri Lanka including the national water supply and drainage board have conducted tests and further investigations into the contamination are ongoing.</p>","South Derbyshire","Mrs Heather Wheeler","7030","2019-11-05T08:30:34.793Z","http://data.parliament.uk/resources/1167062/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Sri Lanka: Power Stations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 30 April 2019 to Question 245704 on Sri Lanka: Power Stations, what progress has been made by the Sri Lankan Government on providing compensation to residents; and what assessment he has made of the (a) sufficiency and (b) effect on residents of that compensation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7029"
"http://data.parliament.uk/resources/1167399","Home Office","false","2019-11-04","<p>We will announce the details of the UK’s future immigration system early next year.</p><p>We recognise that international collaboration plays a vital part in the contribution that the creative industries make to the UK’s rich culture and economy. The future system will work in the best interests of the whole of the UK, including that of the creative sector.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-11-04T16:57:03.497Z","http://data.parliament.uk/resources/1167399/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-30","Visas: Musicians","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of agreeing a two-year, multi-entry touring visa on a reciprocal basis with the EU in order to preserve touring as economically viable for UK musicians.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7624"
"http://data.parliament.uk/resources/1167403","Treasury","false","2019-11-04","<p>The Government has not carried out a formal assessment of the effect of interchange fee reductions on the number of free-to-use ATMs.</p><p> </p><p>Although the management and deployment of ATMs is a commercial matter for ATM market participants, the Government recognises that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK.</p><p> </p><p>The number of free-to-use ATMs increased for over a decade up to 2017, with the majority of ATMs clustered in areas of high demand and footfall. LINK, the scheme that runs the UK’s ATM network, saw this situation as unsustainable. Therefore, in January 2018, LINK announced reductions to the interchange fee, while taking steps to preserve the broad geographic spread of free-to-use ATMs. This included protections for remote free-to-use ATMs, one kilometre or further from the next nearest free-to-use ATM or Post Office.</p><p> </p><p>In July 2018, LINK responded to lower transaction volumes at ATMs by cancelling the third reduction of interchange fees due in January 2020 and putting on hold the 4th reduction that was due in January 2021.</p><p> </p><p>More recently, LINK committed to protecting free access to cash on high streets – where there are five or more qualifying retailers – and announced £1 million to fund requests for new ATMs from local areas with poor access to cash. Furthermore, UK Finance – the trade association for the UK banking and financial services sector – has launched a Community Access to Cash Initiative, offering grants to local communities to improve cash access.</p><p> </p><p>As of June 2019, there were 48,500 free-to-use ATMs in the UK, which represented 78% of the total number of ATMs. This remains 21% higher than a decade ago.</p>","Salisbury","John Glen","7628","2019-11-04T16:02:09.113Z","http://data.parliament.uk/resources/1167403/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-30","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of interchange fee reductions on the number of free-to-use ATMs.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7626"
"http://data.parliament.uk/resources/1167492","Treasury","false","2019-11-04","<p>The Government has not carried out a formal assessment of the effect of interchange fee reductions on the number of free-to-use ATMs.</p><p> </p><p>Although the management and deployment of ATMs is a commercial matter for ATM market participants, the Government recognises that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK.</p><p> </p><p>The number of free-to-use ATMs increased for over a decade up to 2017, with the majority of ATMs clustered in areas of high demand and footfall. LINK, the scheme that runs the UK’s ATM network, saw this situation as unsustainable. Therefore, in January 2018, LINK announced reductions to the interchange fee, while taking steps to preserve the broad geographic spread of free-to-use ATMs. This included protections for remote free-to-use ATMs, one kilometre or further from the next nearest free-to-use ATM or Post Office.</p><p> </p><p>In July 2018, LINK responded to lower transaction volumes at ATMs by cancelling the third reduction of interchange fees due in January 2020 and putting on hold the 4th reduction that was due in January 2021.</p><p> </p><p>More recently, LINK committed to protecting free access to cash on high streets – where there are five or more qualifying retailers – and announced £1 million to fund requests for new ATMs from local areas with poor access to cash. Furthermore, UK Finance – the trade association for the UK banking and financial services sector – has launched a Community Access to Cash Initiative, offering grants to local communities to improve cash access.</p><p> </p><p>As of June 2019, there were 48,500 free-to-use ATMs in the UK, which represented 78% of the total number of ATMs. This remains 21% higher than a decade ago.</p>","Salisbury","John Glen","7626","2019-11-04T16:02:09.06Z","http://data.parliament.uk/resources/1167492/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-30","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of interchange fee reductions on the number of free-to-use ATMs.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7628"
"http://data.parliament.uk/resources/1167423","Foreign and Commonwealth Office","false","2019-11-04","<p>Bahrain remains a Foreign and Commonwealth Office human rights priority country, partly because of the use of the death penalty. Following the execution of three men in July 2019, Lord Ahmad issued a statement expressing deep concern and the UK raised the matter at the September Human Rights Council in Geneva. In addition, I called Dr Sheikh Abdullah, Bahraini Undersecretary for International Affairs following the executions, to express our disappointment. The Government of Bahrain is fully aware of the UK’s clear and longstanding position; we oppose the death penalty in all circumstances and all countries.</p><p>On British assistance, we are committed to supporting Bahrain-led reform and are confident of its positive impact across a variety of areas including building effective and accountable institutions, strengthening the rule of law, and police and justice reform. We continue to monitor events closely, regularly raising human rights concerns with the Government of Bahrain at senior levels, both in private and public, and most recently at the UK-Bahrain Joint Working Group on 17 October.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-11-04T15:34:08.947Z","http://data.parliament.uk/resources/1167423/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department made of the (a) human rights situation in Bahrain since the execution of three men in that country in July 2019 and (b) efficacy of the UK Government's technical assistance programme to Bahrain.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7627"
"http://data.parliament.uk/resources/1167105","Foreign and Commonwealth Office","false","2019-11-04","<p>The UK is committed to preventing mass atrocities, including war crimes, using instruments such as diplomatic engagement, development and programmatic support, and defence and policing tools. White phosphorus is not a chemical weapon or a prohibited substance in itself, but the way it is used may be. Reports that white phosphorus has been used intentionally against civilians are extremely worrying as it would be contrary to international humanitarian law. It is important that the full facts are established. We will continue to call on all parties to uphold international humanitarian law, which prohibits attacks against civilians irrespective of the weapon used.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-11-04T15:31:42.317Z","http://data.parliament.uk/resources/1167105/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","War Crimes: White Phosphorus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help prevent war crimes involving white phosphorus; and what assessment he has made of potential sanctions that the Government could put in place against countries using white phosphorus as a chemical weapon.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7032"
