"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134815","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Government has recently published updated neighbourhood planning guidance to support communities in the preparation of their plans. The amended guidance includes changes to reflect the updated National Planning Policy Framework which is clear about the important role that neighbourhood plans play in our plan-led system. Additional practical advice is provided through the Government’s £26 million Neighbourhood Planning Support Programme, which includes support from a national network of local neighbourhood planning champions.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:14:34.057Z","http://data.parliament.uk/resources/1134815/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to improve the quality of planning advice made available to the neighbourhood planning process.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","269613"
"http://data.parliament.uk/resources/1134816","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>Government is making available £34.5 million of support for neighbourhood planning for 2018-22. This is comprised of our £26 million Neighbourhood Planning Support Programme and an additional £8.5 million funding, announced in May 2019, to help communities bring forward affordable homes for sale in their neighbourhood plans.</p><p><em> <br> <br></em></p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:17:19.287Z","http://data.parliament.uk/resources/1134816/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what funding is available to communities wishing to undertake a neighbourhood plan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","269614"
"http://data.parliament.uk/resources/1133179","Ministry of Housing, Communities and Local Government","false","2019-06-28","<p>Government is making available £34.5 million of support for neighbourhood planning for 2018-22. This is comprised of our £26 million Neighbourhood Planning Support Programme and an additional £8.5 million funding, announced in May, to help communities bring forward affordable homes for sale in their neighbourhood plans. The revised National Planning Policy Framework confirms the important protections for neighbourhood plans and we will continue to look at ways in which Government can help strengthen and protect them.</p>","North West Hampshire","Kit Malthouse",,"2019-06-28T13:41:33.21Z","http://data.parliament.uk/resources/1133179/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-19","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support he is providing to local communities (a) in the preparation of Neighbourhood Plans and (b) facing legal challenges from prospective developers to their Neighbourhood Plan proposals.","false","Biography information for Priti Patel","Witham","Priti Patel","266727"
"http://data.parliament.uk/resources/1079593","Ministry of Housing, Communities and Local Government","false","2019-03-07","<p>While we do not formally monitor the production of neighbourhood plans, our records suggest that over 700 neighbourhood plans have been adopted (made) since 2011.</p>","North West Hampshire","Kit Malthouse",,"2019-03-07T16:29:16.86Z","http://data.parliament.uk/resources/1079593/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-01","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many areas throughout England have passed Neighbourhood Plans.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","227407"
"http://data.parliament.uk/resources/1052528","Ministry of Housing, Communities and Local Government","false","2019-02-15","<p>While we do not formally monitor the production of neighbourhood plans, our records suggest that over 700 neighbourhood plans have been adopted (made) since 2011. Of these around 40 were for unparished areas.</p>",,"Lord Bourne of Aberystwyth",,"2019-02-15T12:47:09.297Z","http://data.parliament.uk/resources/1052528/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Neighbourhood Plans","2","House of Lords","To ask Her Majesty's Government how many Neighbourhood Plans have been adopted since 2011; and of those, how many have applied to unparished areas.","false","Biography information for Lord Greaves",,"Lord Greaves","HL13361"
"http://data.parliament.uk/resources/1041251","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>The time taken to produce a neighbourhood plan will depend on its complexity and the resources available within a community. We do not formally monitor the production of neighbourhood plans.</p>","North West Hampshire","Kit Malthouse",,"2019-01-21T17:08:46.707Z","http://data.parliament.uk/resources/1041251/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-14","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Neighbourhood Plan (General) Regulations 2012, what the average time is between submitting an application for designation of a neighbourhood area and the decision on a plan proposal.","false","Biography information for Priti Patel","Witham","Priti Patel","208236"
"http://data.parliament.uk/resources/1037976","Ministry of Housing, Communities and Local Government","false","2019-01-14","<p>Neighbourhood plans are agreed via local referendums and, to date, there have been over 700 successful referendums. In 2016 the Government introduced reforms through the Housing and Planning Act to speed up and simplify the neighbourhood planning process including setting time limits to ensure local authorities make timely decisions at key stages. These reforms were supported by the publication of sector-led and Government planning guidance. The Government continues to keep these recent reforms to the neighbourhood planning process under review.</p>","North West Hampshire","Kit Malthouse",,"2019-01-14T17:30:13.013Z","http://data.parliament.uk/resources/1037976/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-08","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effectiveness of the process by which neighbourhood plans are agreed; and what assessment he has made of the potential merits of reducing the timescale to agree neighbourhood plans.","false","Biography information for Priti Patel","Witham","Priti Patel","206325"
"http://data.parliament.uk/resources/973169","Ministry of Housing, Communities and Local Government","false","2018-10-09","<p>Officials from my Department are aware of the judgment and are continuing to monitor a range of implications. No formal assessment has been made of the likely costs of the ruling for Local Planning Authorities or Qualifying Bodies.</p>","North West Hampshire","Kit Malthouse",,"2018-10-09T15:10:55.603Z","http://data.parliament.uk/resources/973169/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-13","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the (a) effect on and (b) additional costs incurred by (i) local planning authorities and (ii) qualifying bodies producing a Neighbourhood Development Plan of undertaking assessments of the implications for European Sites of those plans.","false","Biography information for Priti Patel","Witham","Priti Patel","174705"
"http://data.parliament.uk/resources/973170","Ministry of Housing, Communities and Local Government","false","2018-10-09","<p>Officials from my Department are aware of the judgment and are continuing to monitor a range of implications.</p>","North West Hampshire","Kit Malthouse",,"2018-10-09T15:10:29.413Z","http://data.parliament.uk/resources/973170/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-13","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the effect of the requirements relating to Habitats Regulations Assessments and European Sites on the ability of qualifying bodies to produce a Neighbourhood Development Plan.","false","Biography information for Priti Patel","Witham","Priti Patel","174706"
"http://data.parliament.uk/resources/967539","Ministry of Housing, Communities and Local Government","false","2018-09-17","<p>In March 2018 Government announced a new four year, £23 million programme to help communities develop neighbourhood plans. Neighbourhood planning groups can access a range of free help, including financial support and planning expertise from trained professionals to guide them through the neighbourhood planning process.</p><p>The maximum grant available to communities has been increased since the previous programme by £2,000 to £17,000, with eligibility criteria for further professional support now more focussed on the complexity of the proposed plan being developed, rather than the composition of the group. Under the 2018-2022 support programme, specialist support is available to unparished groups to help local people build up knowledge and achieve designation as a Neighbourhood Forum. All groups can also be considered for specific ‘facilitation’ support to overcome some of the unique challenges they face as they progress their plan.</p><p>Over 2,400 communities across England have started the process of neighbourhood planning, with over 600 plans approved in local referendums. No impact assessment was prepared for the 2018-2022 neighbourhood planning support programme, however achieving best value for money was a key consideration in designing the programme and the eligibility criteria.</p>",,"Lord Bourne of Aberystwyth","HL10024","2018-09-17T13:10:15.853Z","http://data.parliament.uk/resources/967539/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-04","Neighbourhood Plans","2","House of Lords","To ask Her Majesty's Government whether they will publish any impact assessment made when the grant criteria for supporting Neighbourhood Forums preparing Neighbourhood Plans in unparished areas were tightened for the current financial year.","false","Biography information for Lord Stunell",,"Lord Stunell","HL10023"
