"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/723075","Department for Exiting the European Union","false","2017-04-27","<p>The Government has been clear that we should always put citizens first. This was reflected in the Prime Minister’s letter to the President of the European Council confirming the Government’s decision to invoke Article 50. We want to strike an early agreement about the rights of EU nationals in the UK and UK nationals in the EU and we would have been happy to do so in advance of negotiations. We will look to prioritise these issues as soon as negotiations begin.</p>","Worcester","Mr Robin Walker",,"2017-04-27T09:18:41.357Z","http://data.parliament.uk/resources/723075/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-20","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress his Department has made in securing a reciprocal agreement with the EU that guarantees existing rights of (a) EU nationals in the UK and (b) UK nationals in the EU after the UK has left the EU.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","71429"
"http://data.parliament.uk/resources/722529","Ministry of Justice","false","2017-04-25","<p>Her Majesty’s Prison and Probation Service, through the Probation System Review, has been working proactively with all Community Rehabilitation Companies. The review has been looking at both the contractual arrangements and the effectiveness of service delivery.</p>","East Surrey","Mr Sam Gyimah",,"2017-04-25T14:40:00.53Z","http://data.parliament.uk/resources/722529/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-04-19","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what assessment she has made of the financial and service viability of community rehabilitation companies.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","71264"
"http://data.parliament.uk/resources/715101","Home Office","false","2017-04-20","<p>The current policy, which requires the countersignatory to be a person of professional standing, is not prescriptive in relation to acceptable professions. The current list of recognised professions on Gov.UK is intended to be purely illustrative to assist the public, and it is therefore unnecessary to expand this list.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-04-20T08:31:40.9Z","http://data.parliament.uk/resources/715101/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-29","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, when she last reviewed the list of accepted occupations for passport application and photo countersignatories; and whether she plans to increase the number of accepted occupations on that list.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","69739"
"http://data.parliament.uk/resources/715145","Department for Transport","false","2017-04-20","<p>As this type of bicycle sharing scheme is a relatively new concept in the UK the Department for Transport does not currently have a policy on the regulation or licensing of dockless bicycle sharing companies. However, shared bicycles are subject to the same legal requirements and byelaws that already exist regarding bicycle standards and parking. The potential growth of this style of scheme means that this is an area that the Department is monitoring with interest.</p>","Harrogate and Knaresborough","Andrew Jones","69723","2017-04-20T14:46:18.417Z","http://data.parliament.uk/resources/715145/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-29","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to require dockless bike sharing companies to be licensed.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","69722"
"http://data.parliament.uk/resources/715146","Department for Transport","false","2017-04-20","<p>As this type of bicycle sharing scheme is a relatively new concept in the UK the Department for Transport does not currently have a policy on the regulation or licensing of dockless bicycle sharing companies. However, shared bicycles are subject to the same legal requirements and byelaws that already exist regarding bicycle standards and parking. The potential growth of this style of scheme means that this is an area that the Department is monitoring with interest.</p>","Harrogate and Knaresborough","Andrew Jones","69722","2017-04-20T14:46:18.463Z","http://data.parliament.uk/resources/715146/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-29","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to regulate dockless bike sharing schemes.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","69723"
"http://data.parliament.uk/resources/713522","Department of Health","false","2017-03-30","<p>The proposed budget impact test is expected to apply to a minority of appraisals. The National Institute for Health and Care Excellence (NICE) estimates that around 80% of technologies appraised between June 2015 and June 2016 fell below the level of the proposed budget impact test.</p><p> </p><p>The National Health Service spent over £15 billion on medicines in 2015/16, a 20% increase since 2010/11, and the purpose of the budget impact test is to help to manage the introduction of high budget impact products into the NHS, and to ensure that their introduction does not distort the NHS’s ability to fund other priorities.</p><p> </p><p>NHS patients will continue to have a right in the NHS constitution to drugs and treatments recommended in NICE technology appraisal guidance.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-03-30T13:55:47.573Z","http://data.parliament.uk/resources/713522/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-23","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the (a) number of new treatments that will reach or exceed the new budget impact test that NICE plans to introduce on 1 April 2017, (b) number of patients in England that will be delayed in accessing those treatments and (c) potential effect on the health outcomes of those patients delayed in accessing those treatments.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","68859"
"http://data.parliament.uk/resources/713523","Department of Health","false","2017-03-30","<p>A summary of responses to the National Institute for Health and Care Excellence (NICE) and NHS England consultation on proposed changes to the arrangements for evaluating and funding drugs and other health technologies assessed through NICE’s technology appraisal and highly specialised technologies programmes can be found in the NICE Board papers, located at:</p><p><a href="https://www.nice.org.uk/Media/Default/Get-involved/Meetings-In-Public/Public-board-meetings/agenda-and-papers-mar-17.pdf" target="_blank">https://www.nice.org.uk/Media/Default/Get-involved/Meetings-In-Public/Public-board-meetings/agenda-and-papers-mar-17.pdf</a></p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-03-30T13:49:12.293Z","http://data.parliament.uk/resources/713523/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-23","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health, if his Department will provide a summary of the submissions made to NICE and NHS England consultation on changing arrangements for evaluating and funding drugs and other health technologies appraised through NICE's technology appraisal and highly specialised technologies programmes.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","68860"
"http://data.parliament.uk/resources/713524","Department of Health","false","2017-03-30","<p>Departmental officials have held a number of meetings with external stakeholders in which the budget impact test was discussed.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-03-30T14:08:18.99Z","http://data.parliament.uk/resources/713524/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-23","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health, what discussions officials of his Department have had with stakeholders in developing the new budget impact test that NICE plans to introduce on 1 April 2017.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","68861"
"http://data.parliament.uk/resources/713581","Department for Work and Pensions","false","2017-03-31","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Portsmouth North","Penny Mordaunt",,"2017-03-31T13:47:03.607Z","http://data.parliament.uk/resources/713581/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-23","Social Security Benefits: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people with multiple sclerosis on (a) income-based employment and support allowance and (b) the limited capability for the work element of universal credit have received sanctions in the latest year for which data is available.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","68898"
"http://data.parliament.uk/resources/713582","Department for Work and Pensions","false","2017-03-31","<p>Imposing a sanction is not something we do lightly. Claimants are given every opportunity to explain why they failed to meet their agreed conditionality requirements, before a decision is made.</p><p> </p><p>A sanction reduces a claimant’s Universal Credit award by an amount never more than their standard allowance element entitlement.</p><p> </p><p>A claimant with a health condition or disability, who makes a claim for Universal Credit on or after 3 April 2017, and who is found to have limited capability for work following a WCA, will not be eligible for the limited capability for work element of Universal Credit.</p>","East Hampshire","Damian Hinds","68957","2017-03-31T11:48:55.623Z","http://data.parliament.uk/resources/713582/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-03-23","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria a person would have to meet to receive a sanction equal to the financial support they receive from the limited capability for the work element of universal credit (a) now and (b) from April 2017 following the change in the rate at which that element is paid.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","68901"
