"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1438017","Department for Education","false","2022-03-17","<p>Alongside our allies, we are united in support for Ukraine. The Department for Education has been working closely with the education sector and across government more widely to ensure that Ukrainian and Russian students are supported during this difficult time.</p><p> </p><p>This includes a new visa option for Ukrainian nationals, including students, that will provide them with an opportunity to extend their leave or switch to a graduate visa without having to leave the UK.</p><p> </p><p>We continue to welcome Ukrainian and Russian pupils and students to UK universities and schools, where we are proud of the long history we have defending values such as freedom of speech and freedom of publication. However, anyone subject to sanctions will have actions taken against them, including if they are in education.</p><p> </p><p>We recognise the current uncertainty will mean that many students may experience additional mental health challenges. Protecting student and staff wellbeing is vital and it is important students continue to be able to access the mental health and wellbeing support they need.</p><p> </p><p>All schools, including independent schools, have a legal duty to safeguard and promote the welfare of children as part of the statutory safeguarding guidance, keeping children safe in education. The guidance sets out how schools should protect children from harm and what to do if they have concerns about a child. It includes guidance on bullying, child on child abuse and mental health. It sets out where schools should go to access specialist support for children.</p><p> </p><p>We encourage students to stay in touch with their higher education provider’s welfare teams as these services are likely to continue to be an important source of support. Providers are not only experts in their student population but also best placed to identify the needs of their students.</p>","Baroness Barran","2022-03-17T14:25:49.557Z","http://data.parliament.uk/resources/1438017/answer","Biography information for Baroness Barran","60","Education","Education","2022-03-03","Students: Russia and Ukraine","2","House of Lords","To ask Her Majesty's Government whether (1) Ukrainian, and (2) Russian, students in the UK can continue their studies in (a) schools, and (b) places of higher education; and what steps they will take to help those who want to complete their courses to do so.","false","Biography information for Lord Hylton","Lord Hylton","HL6615"
"http://data.parliament.uk/resources/1437608","Foreign, Commonwealth and Development Office","false","2022-03-16","<p>Ukraine has suffered horrific attacks, including missile and air strikes which have torn through apartment blocks. Innocent people including children have lost their lives. The Office of the United Nations High Commissioner for Human Rights is recording details of Russian attacks in Ukraine.</p><p>Russia's use of indiscriminate force against innocent civilians is clear for all to see. It must be investigated and those responsible held to account. The UK joined 44 partners on 3 March to launch an OSCE mission to investigate violations of human rights and international humanitarian law by Russia in Ukraine. The UK led efforts to expedite an ICC investigation into Russian war crimes in Ukraine.</p>","Lord Ahmad of Wimbledon","2022-03-16T16:40:28.73Z","http://data.parliament.uk/resources/1437608/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-02","Russia: Ukraine","2","House of Lords","To ask Her Majesty's Government what steps they are taking to record details of Russian attacks in Ukraine on (1) civilians, (2) schools, and (3) hospitals; and what steps they will take to ensure that those responsible are prosecuted.","false","Biography information for Lord Hylton","Lord Hylton","HL6567"
"http://data.parliament.uk/resources/1437267","Foreign, Commonwealth and Development Office","false","2022-03-15","<p>The Prime Minister has been clear that Russia is a great country with a rich history and proud people, and that the UK does not believe Russia's invasion of Ukraine is in the name of the Russian people. We are also clear however that Mr Putin's unprovoked, premeditated and barbaric invasion requires a strong and united international response and he must lose, and we will carry on increasing the international pressure until he does.</p>","Lord Ahmad of Wimbledon","2022-03-15T16:17:46.847Z","http://data.parliament.uk/resources/1437267/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-01","Russia: Ukraine","2","House of Lords","To ask Her Majesty's Government what plans they have to distinguish between the people of Russia and the government of Russia in their statements on the conflict in Ukraine made in (1) domestic settings, and (2) international fora.","false","Biography information for Lord Hylton","Lord Hylton","HL6528"
"http://data.parliament.uk/resources/1433414","Foreign, Commonwealth and Development Office","false","2022-03-07","<p>Her Majesty's Government regularly engages with the Government of India on a full range of issues around climate and the environment. Roadmap 2030 set out HMG's intention to build a partnership with India, and support their transition to a resource-efficient and circular economy. The UK and India are working together to identify, develop and deploy technologies to treat waste to generate energy, recycle materials, and extract resources of value. The Green Growth Equity Fund and National Investment and Infrastructure Fund will further allow mobilising institutional investments in the targeted renewable energy, waste management, electric mobility and environment sub-sectors.</p><p>The British High Commission in India is engaged in a Twin Cities Marine Litter Partnership: a twinning initiative between cities in India and the Devolved Administration sharing best practices for waste management, increasing recyclability rates and promoting circular economy. This will strengthen grassroots level implementation of waste management practices and tackle plastic pollution. The first twinning is between Aberystwyth, Wales and Puducherry, India. As Parties to the Basel Convention, the UK and India also share common objectives to protect human health and the environment against the adverse effects that may result from the generation, transboundary movement and management of hazardous and other wastes.</p>","Lord Ahmad of Wimbledon","2022-03-07T15:37:25.773Z","http://data.parliament.uk/resources/1433414/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-21","India: Waste Management","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of India regarding its waste management policies and the impact of pollution from waste sites in that country.","false","Biography information for Lord Hylton","Lord Hylton","HL6254"
"http://data.parliament.uk/resources/1433415","Foreign, Commonwealth and Development Office","false","2022-03-07","<p>We recognise Israel's legitimate need to deploy security measures and we encourage them to deploy these in a way that minimises tension. We continue to reiterate the importance of freedom of expression to both the Government of Israel and Palestinian Authority.</p>","Lord Ahmad of Wimbledon","2022-03-07T15:38:04.203Z","http://data.parliament.uk/resources/1433415/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-21","Israel: Social Media","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel (1)  to withdraw, or (2) to introduce safeguards to, the “Facebook Law” allowing Israeli courts to remove from social media platforms content perceived as harming security.","false","Biography information for Lord Hylton","Lord Hylton","HL6255"
"http://data.parliament.uk/resources/1433416","Foreign, Commonwealth and Development Office","false","2022-03-07","<p>We continue to urge all sides to demonstrate respect for human rights and respect for the dead.</p>","Lord Ahmad of Wimbledon","2022-03-07T15:40:47.627Z","http://data.parliament.uk/resources/1433416/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-21","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the Palestinian Authority not to ban or disrupt funerals of Palestinian citizens who have been killed by Israeli forces.","false","Biography information for Lord Hylton","Lord Hylton","HL6256"
"http://data.parliament.uk/resources/1433467","Foreign, Commonwealth and Development Office","false","2022-03-07","<p>We regularly use our public communications and position in multilateral fora, such as the UN and the OSCE. The Prime Minister has met with world leaders including those of the US, Italy, Poland, Romania, France, Germany, the European Council, the European Commission and NATO to discuss the situation in Ukraine. On 22 February, the Minister for Europe and North America spoke at a Reinforced OSCE Meeting on the situation in and around Ukraine where he condemned President Putin's decision to recognise the so-called Donetsk and Luhansk People's Republics, and called out Russia for undermining the Minsk process. We will stand by the people of Ukraine and the Minister for Europe and North America called on other participating States to do likewise. On 23 February, the Council of Europe discussed the implications of Russia's actions against Ukraine. Our Ambassador emphasised that Russia had violated the sovereignty and territorial integrity of a fellow Council of Europe member, and that the Council had a responsibility to act.</p>","Lord Ahmad of Wimbledon","2022-03-07T17:59:58.95Z","http://data.parliament.uk/resources/1433467/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-21","Belarus and Ukraine","2","House of Lords","To ask Her Majesty's Government what discussions they have had with other (1) Council of Europe, and (2) Organisation for Security and Co-operation in Europe, members to deal with tensions arising over Belarus and the Ukraine.","false","Biography information for Lord Hylton","Lord Hylton","HL6257"
"http://data.parliament.uk/resources/1433573","Foreign, Commonwealth and Development Office","false","2022-03-07","<p>We engage closely with international partners on a 'whole of route' approach to addressing the challenges of irregular migration and are committed to supporting international efforts to manage migration effectively, including dismantling the criminal gangs encouraging migrants to make such dangerous journeys. We urge all sides to uphold international law and international human rights standards and to avoid any actions that may endanger human life.</p>","Lord Ahmad of Wimbledon","2022-03-07T15:41:12.153Z","http://data.parliament.uk/resources/1433573/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-21","Greece and Turkey: Migrants and Refugees","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to seek to establish an independent inquiry into the deaths of (1) migrants, and (2) refugees, from exposure to the cold on the frontier between Turkey and Greece.","false","Biography information for Lord Hylton","Lord Hylton","HL6258"
"http://data.parliament.uk/resources/1421526","Ministry of Justice","false","2022-02-23","<p>We welcome the findings from the Safe Homes for Women Leaving Prison report. Our Prisons Strategy White Paper sets out our vision that no-one subject to probation supervision, including female offenders, is released from prison homeless.</p><p>To achieve this, HM Prison and Probation Service launched a new transitional accommodation service providing up to 12 weeks’ accommodation and support for those leaving prison at risk of homelessness. The service was initially launched last July in five probation areas in England. From 2024-5, we will invest £200m per year to transform our approach to rehabilitation. This includes expanding the transitional accommodation service across England and Wales to support the thousands of people who leave prison each year without accommodation and provide improved access to employment support through rolling out dedicated employment leads in all resettlement prisons, as announced in the Prison Strategy White Paper published in December 2021.</p><p>The transitional accommodation takes account of the needs of women, including those with complex needs, with accommodation provision dedicated to single gender usage as required.</p><p> </p>","Lord Wolfson of Tredegar","2022-02-23T15:38:14.77Z","http://data.parliament.uk/resources/1421526/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2022-02-09","Prisoners' Release: Females","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by St Martin in the Fields, London Prisons Mission and Prison Reform Trust Safe Homes for Women Leaving Prison, published in October 2020; and what steps they intend to take in response.","false","Biography information for Lord Hylton","Lord Hylton","HL6128"
"http://data.parliament.uk/resources/1421527","Foreign, Commonwealth and Development Office","false","2022-02-23","<p>The UK remains committed to making progress towards a two-state solution. We believe that negotiations will only succeed when they are conducted between Israelis and Palestinians, supported by the international community.</p>","Lord Ahmad of Wimbledon","2022-02-23T17:07:35.043Z","http://data.parliament.uk/resources/1421527/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-09","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the booklet by the Balfour Project Israel/Palestine: in search of the rule of law, published in May 2021; and what assessment they have made of the content of that booklet in helping them develop their policy for that region.","false","Biography information for Lord Hylton","Lord Hylton","HL6129"
