"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138522","Ministry of Housing, Communities and Local Government","false","2019-07-19","<p>The Government remains committed to ensuring that housing association tenants have the opportunity to own their homes at an equivalent discount to that offered to local authority tenants under the statutory Right to Buy. The Voluntary Right to Buy pilot currently underway in the Midlands is a clear demonstration of that commitment and is giving thousands of housing association tenants in the East and West Midlands the opportunity to apply to purchase their homes at Right to Buy level discounts. The pilot will be independently evaluated after completion and future policy decisions will be taken in light of that evaluation.</p>","North West Hampshire","Kit Malthouse","2019-07-19T15:49:05.17Z","http://data.parliament.uk/resources/1138522/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Social Rented Housing: Sales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to tackle the disparity in discounts on properties offered to (a) council tenants and (b) right to buy schemes.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","276185"
"http://data.parliament.uk/resources/1138523","Department for Environment, Food and Rural Affairs","false","2019-07-19","<p>The Waste Electrical and Electronic Equipment (WEEE) Regulations 2013 sets annual household collection targets, including recycling and recovery targets, for electrical and electronic equipment. Latest available figures for 2017 show that the UK achieved a collection rate of 50%. Under the Resources and Waste Strategy we are reviewing the WEEE Regulations in 2020 to consider improvements to the approach to WEEE.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-19T12:15:49.14Z","http://data.parliament.uk/resources/1138523/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-11","Electronic Equipment: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to encourage recycling of electronic waste throughout the UK.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","276186"
"http://data.parliament.uk/resources/1138524","Home Office","false","2019-07-18","<p>The lawful use of personal information in the United Kingdom is governed by the General Data Protection Regulation (EU) 2016/79 and the Data Protection Act which this Government passed in 2018, and overseen by the independent Information Commissioner’s Office (ICO). The ICO carries out a wide programme of activity (such as investigation into reported data breaches and audits of organisations’ processing) which helps to ensure that organisations meet their obligations with regard to protecting the personal information they hold from being misused or falling into criminal hands. It can also issue Enforcement Notices requiring organisations to take certain actions, and can impose fines of up to 4% of annual turnover or €20m (whichever is higher) for serious breaches of Data Protection.</p><p>The Government has strengthened the law enforcement response to cyber crime, including to disrupt and deter criminal efforts to gain personal information through hacking and other computer misuse offences. Through the National Cyber Security Programme (NCSP), the Home Office has invested over £200 million since 2010, in the law enforcement response to the cyber crime threat, and we continue to invest. In the last year we have seen the launch of specialist Cyber Crime Units in every local police force, supported by funding from Government. We continue to invest in improving the capabilities of the NCA’s National Cyber Crime Unit (NCCU) and of the cyber teams in each of the Regional Organised Crime Units (ROCUs) across England and Wales.</p><p>Through the Government’s Cyber Aware programme we have also provided the public and small businesses with the latest advice on how to take simple steps that will protect them and their personal information from cyber crime.</p><p>We have launched a new three year programme led by the Home Office to tackle illicit use of the dark web. This will build on the ongoing investigative work of policing and intelligence agencies to disrupt and bring to justice those who use the anonymity of the Dark Web to trade in illegal goods and services, including personal data.</p>","Wyre and Preston North","Mr Ben Wallace","2019-07-18T16:12:15.097Z","http://data.parliament.uk/resources/1138524/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-11","Personal Records: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to prevent the procurement of personal information by criminal organisations.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","276187"
"http://data.parliament.uk/resources/1138533","Department for Transport","false","2019-07-19","<p>In the UK, it is illegal to use an electric scooter on public roads and pavements. Electric scooters are treated like any other motor vehicle under the Road Traffic Act. This means they are subject to laws requiring them to conform to technical standards and be used safely. This includes requirements for users to have insurance, driving licences, number plates, and helmets. At present, it is difficult for electric scooters to meet these requirements. They are legal for use on private land with the landowners’ permission.</p><p> </p><p>The Department recognises that people want to take advantage of the opportunities e-scooters can offer. The Future of Mobility: Urban Strategy, published on 19 March 2019 includes a Regulatory Review to address the challenges of ensuring our transport infrastructure and regulation are fit for the future.</p><p> </p><p>The regulatory review will include e-scooters and other micromobility devices. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p>","Northampton North","Michael Ellis","2019-07-19T12:31:12.55Z","http://data.parliament.uk/resources/1138533/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-11","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to allow the use of electronic scooters on roads and cycle paths.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","276188"
"http://data.parliament.uk/resources/1136331","Department for Education","false","2019-07-08","<p>Our ambition for children and young people with special educational needs and disabilities (SEND), including hearing impairments, is exactly the same as for every other child and young person, to achieve well in school and college, find employment and go on to live happy and fulfilled lives.</p><p> </p><p>Over 90% of children identified with hearing impairment as their primary type of need are in mainstream schools. Overall school funding is over £43.5 billion this year. This includes £6.3 billion of high needs funding for children and young people with the most complex SEND, up from £5 billion in 2013.</p><p> </p><p>However, we are well aware that local authorities and schools are facing challenges in managing their budgets in the context of increasing costs and rising levels of demand. We are looking carefully at how much funding for education will be needed in future years, as we approach the next Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-08T14:17:26.007Z","http://data.parliament.uk/resources/1136331/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-02","Education: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to support deaf children’s education in the upcoming Spending Review.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","272214"
"http://data.parliament.uk/resources/1135791","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>The Government’s Resources and Waste Strategy, published last December, sets out our approach to eliminating avoidable plastic waste. As part of this, we propose to introduce requirements for businesses in England, which would include small food and catering businesses, to present a core set of materials for recycling. We will ensure that smaller businesses are not disadvantaged by these new requirements and, through our consultation on this proposal which closed in May, have sought views on how to help these businesses reduce the costs of waste collection.</p><p> </p><p>The Government also consulted on reforming packaging waste regulations to financially incentivise packaging producers to reduce the use of unnecessary and difficult to recycle packaging, and to produce packaging that can be recycled. These reforms, along with our proposals on consistency of recycling collections, should ensure that more of the plastic used by small food and catering businesses can be and will be recycled.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-10T13:37:25.173Z","http://data.parliament.uk/resources/1135791/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to (a) support and (b) incentivise small food and catering businesses to reduce plastic waste.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","271472"
"http://data.parliament.uk/resources/1135240","Department of Health and Social Care","false","2019-07-05","<p>HM Treasury sets the threshold at which ministerial approval is required for ministerial appointments. The threshold was raised from £142,500 per annum to £150,000 per annum in January 2018.</p><p>National Health Service posts are not ‘ministerial appointments’ and are therefore not subject to the approvals process set by HM Treasury. However, in 2015 the then Secretary of State set out his policy on taking forward senior pay in the NHS which included the requirement for NHS trusts to seek ministerial approval and NHS foundation trusts and clinical commissioning groups to seek ministerial comment for senior executive pay over the same pay threshold set by HM Treasury.</p><p>NHS organisations are not required to seek Departmental approval or comment on salaries of less than £150,000.</p><p>As at 1 July, the longest period of time for which the Department have been aware of a proposed NHS post with a salary above £150,000 dates back to 13 March 2019. The case has not yet been presented to Ministers for approval or comment as further information has been sought from the Trust to support the case. This has not yet been received and therefore the case has not yet been presented to Ministers.</p>","Wimbledon","Stephen Hammond","2019-07-05T13:53:03.953Z","http://data.parliament.uk/resources/1135240/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-27","NHS: Public Appointments","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer to Questions 256286 and 259982 on NHS: Public Appointments, what the longest period of time is for which NHS posts with salaries above £142,000 are awaiting ministerial sign-off by (a) his Department and (b) HM Treasury.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","270403"
"http://data.parliament.uk/resources/1134618","Department of Health and Social Care","false","2019-07-03","<p>Local authorities are responsible for assessing the public health needs of their local population, developing public health strategies and commissioning services to improve the health of their populations.</p><p>Local authorities have responsibility for the commissioning of public health services such as sexual health, stop smoking, drug and alcohol services and the NHS Health Check. Public Health England supports local authorities to do this through the provision of national public health campaigns, public health intelligence, evidence-based advice and guidance on what works in practice, commissioning support packs and service assessment and quality improvement frameworks.</p><p>At a local level, Public Health England East of England supports local authorities through a series of commissioner networks that share good practice, support sector led improvement and effective service delivery.</p>","South Ribble","Seema Kennedy","2019-07-03T16:50:36.077Z","http://data.parliament.uk/resources/1134618/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-25","Public Health: Hertfordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) improve the quality of and (b) increase access to public health care in (i) Stevenage and (ii) Hertfordshire.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","269050"
"http://data.parliament.uk/resources/1134619","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>The 2014 revision to the Right to Request Flexible Working provided all employees with the same access to flexible working, seeking to eliminate the view that flexible working is only for parents/carers.</p><p> </p><p>The Government is keen to ensure that the existing “right to request” legislation continues to have the desired effect and has committed to review its impact in 2020. Government has also announced that it will consult on asking employers to consider whether a job can be done flexibly, and to make that clear when advertising.</p><p> </p><p>In parallel, the Government is looking to work with employers on a voluntary basis. We have established a Flexible Working Taskforce with representatives from across Whitehall, from key organisations like Carers UK and Working Families, the TUC and key business groups to promote wider understanding and implementation of flexible working practices.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-02T14:10:13.357Z","http://data.parliament.uk/resources/1134619/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-25","Flexible Working: Carers and Mothers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps the Government has taken to ensure that (a) mothers and (b) people with primary care responsibilities have access to flexible working.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","269051"
"http://data.parliament.uk/resources/1134620","Department for International Development","false","2019-07-01","<p>In Idlib and surrounding areas, the current offensive by Assad’s regime and Russian forces is compounding an already dire humanitarian situation, with 2.7 million people in need of humanitarian assistance. We are alarmed by UN reports that over 327,500 people have been displaced between 1 May and 13 June and more than 37 schools and 26 health facilities have been damaged or destroyed by airstrikes. DFID is committed to alleviating the suffering among those affected and is working with our partners to scale up our response to meet the growing needs among displaced people, including through the distribution of food, shelter and other essential items.</p><p> </p><p>In Yemen, nearly 80 per cent of the entire population – over 24 million people – require some form of humanitarian assistance and almost 10 million people face extreme food shortages. In response to the crisis in Yemen, the UK has allocated £200 million this financial year alone. This funding will provide food for over a million Yemenis each month, screen 660,000 children under the age of five for malnutrition and provide urgent treatment for 30,000 of the most vulnerable children.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-01T16:00:58.73Z","http://data.parliament.uk/resources/1134620/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-25","Syria and Yemen: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment his Department has made of the humanitarian situation in (a) Idlib and (b) Yemen.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","269052"
