"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114581","Department for Business, Innovation and Skills","false","2014-11-10","<p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills has regular discussions with aerospace and engineering companies who employ people in Bristol, such as Airbus and GKN. Most recently, he spoke with John Rishton, Chief Executive of Rolls-Royce on 3rd November. I also speak to aerospace employers regularly, including through the Aerospace Growth Partnership.</p><p> </p><p> </p><p> </p><p>Over the past year, my Rt Hon Friend the Secretary of State for Business, Innovation and Skills has visited Bristol on three separate occasions on 3 April, 7 July and 30 October. On 3 April he visited Redcliffe Precision, a small aerospace company, and he also met with West of England Local Enterprise Partnership which includes Bristol Airport and Airbus. On 7 July he visited Bristol Robotics Laboratory. On 30 October he spoke and participated at an event at the National Composites Centre involving around 350 representatives from a wide range of aerospace and engineering employers, including from Bristol.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-10T15:44:51.3154453Z","http://data.parliament.uk/resources/114581/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Manufacturing Industries: Bristol","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with (a) Rolls Royce and (b) other aerospace and engineering employers in the Bristol region.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","213601"
"http://data.parliament.uk/resources/106193","Department for Business, Innovation and Skills","false","2014-11-10","<p>Apprenticeships are jobs and as such individual employers set their own entry requirements.</p><p>We have introduced Traineeships, working with employers, to offer people aged 16 – 24, often without GCSEs, an opportunity to develop the skills and experience needed to compete successfully for an apprenticeship or other job.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-11-10T12:22:38.5416252Z","http://data.parliament.uk/resources/106193/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-04","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to encourage offers of apprenticeships to adults without GCSEs.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","213292"
"http://data.parliament.uk/resources/105813","Department for Business, Innovation and Skills","false","2014-11-10","<p>My Rt. Hon. Friend the then Minister for Skills and Enterprise (Matthew Hancock) met with the four nation Ministers including Dr Stephen Farry, MLA, Minister for Employment and Learning, on 19 June 2014.</p><p>He updated Ministers on the review of apprenticeships and trailblazer reforms in England.</p><p>Dr Stephen Farry informed Ministers that Northern Ireland would be producing a new strategy on apprenticeships and this was formally announced on 24 June 2014.</p><p>Ministers agreed that an official-level group would be beneficial and my Rt. Hon. Friend. the now Minister for Business and Energy Matthew Hancock suggested extending the remit of the UK strategic policy forum to include apprenticeships. The UK Strategic Forum meets approximately one month prior to the four nation Ministerial meetings and the first meeting took place on 4 June 2014.</p>","Grantham and Stamford","Nick Boles","2014-11-10T12:43:40.4812171Z","http://data.parliament.uk/resources/105813/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Apprentices: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with Ministers in the Northern Ireland Executive on encouraging businesses to offer apprenticeships to young people.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","212916"
"http://data.parliament.uk/resources/105818","Department for Business, Innovation and Skills","false","2014-11-10","<p>I refer the Hon. Member to the answer I gave on 14 July 2014, Official Report Col 537W.</p><p> </p><p>Although the Hon. Member has requested information in respect of a slightly shorter period (i.e. since 2010 and not each of the past 5 years) and has asked about fees over the prevention of release of information requested by Freedom of Information requests rather than in relation to freedom of information cases generally, the answer remains the same as that previously given.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-10T16:42:01.2165942Z","http://data.parliament.uk/resources/105818/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Freedom of Information","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department has spent on legal fees over prevention of release of information requested by Freedom of Information requests since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213100"
"http://data.parliament.uk/resources/105819","Department for Business, Innovation and Skills","false","2014-11-10","<p>The Department has made 269 appointments by exception since April 2011. Centrally held records are not available prior to April 2011.</p><p> </p><p>The Department does not release the name of individuals appointed to posts.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-10T15:58:05.8440936Z","http://data.parliament.uk/resources/105819/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on how many occasions his Department has made appointments by exception since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213019"
"http://data.parliament.uk/resources/105820","Department for Business, Innovation and Skills","false","2014-11-10","<p>An element of the Department’s overall pay bill for staff below the Senior Civil Service (SCS) is allocated to payments related directly to performance. There are two types of award:</p><p> </p><ol start="1" type="1"><li>Annual performance awards, that reward staff based on their annual performance rating.</li><li>In-year awards that recognise strong performance in particularly demanding tasks or situations. These can be in the form of cash payments or vouchers.</li></ol><p> </p><p> </p><p> </p><p>These non-consolidated, non-pensionable one-off payments are used to drive high performance in the department and do not add to future pay bills.</p><p> </p><p>Details of the number and cost of in-year awards in 2013, and until the end of September in 2014 are contained in table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Number of Cash Awards</strong></p><p><strong> </strong></p></td><td><p><strong>Total Value of Cash Awards</strong></p><p><strong>(£)</strong></p></td><td><p><strong>Number of Vouchers</strong></p><p><strong> </strong></p></td><td><p><strong>Total Value of Vouchers</strong></p><p><strong>(£)</strong></p></td></tr><tr><td><p>2013</p></td><td><p>1,489</p></td><td><p>434,743</p></td><td><p>803</p></td><td><p>32,110</p></td></tr><tr><td><p>2014*</p></td><td><p>1,145</p></td><td><p>353,200</p></td><td><p>788</p></td><td><p>41,525</p></td></tr></tbody></table><p>* Jan – Sept 2014</p>","East Dunbartonshire","Jo Swinson","2014-11-10T15:48:11.0399721Z","http://data.parliament.uk/resources/105820/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many Instant Rewards of what value were given to his Department's officials in (a) 2013 and (b) 2014 to date.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213059"
"http://data.parliament.uk/resources/105821","Department for Business, Innovation and Skills","false","2014-11-10","<p>The Civil Service Commission publish details of appointments made by exception and approved by them in their annual reports and on their website. These reports are available in the Library of the House. It would not be appropriate to publish details of the requests turned down by the Commission as the numbers involved are so small.</p>","East Dunbartonshire","Jo Swinson","2014-11-10T15:49:40.309095Z","http://data.parliament.uk/resources/105821/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on how many occasions his Department has had requests for appointments by exception to the Senior Civil Service turned down by the Civil Service Commission since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213039"
"http://data.parliament.uk/resources/105822","Department for Business, Innovation and Skills","false","2014-11-10","<p>Statistics on the Freedom of Information performance of Government Departments since January 2010 are published by the Ministry of Justice. They are available at <a href="https://www.gov.uk/government/collections/government-foi-statistics#2010-2012" target="_blank">https://www.gov.uk/government/collections/government-foi-statistics#2010-2012</a>.</p><p> </p><p> </p><p> </p><p>The published statistics include the numbers of requests received by each Department, the numbers answered in full and where information was partly or fully withheld.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-10T14:37:50.9683071Z","http://data.parliament.uk/resources/105822/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Freedom of Information","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many Freedom of Information requests his Department has declined to answer in full since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213079"
"http://data.parliament.uk/resources/105824","Department for Business, Innovation and Skills","false","2014-11-10","<p>In 2012, the Department (including our UKTI organisation), purchased 13 iPhones at £360 each, through our framework contract with Vodafone. The call costs for each of those phones would have been absorbed into the standard mobile telephony running cost budget and so aren't identified individually.</p><p>Our corporate Smart Phone service is not predicated on iPhone technology and so no further purchases have been made to date.</p>","East Dunbartonshire","Jo Swinson","2014-11-10T16:03:50.3947878Z","http://data.parliament.uk/resources/105824/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Mobile Phones","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent on iPhones in each year since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213150"
"http://data.parliament.uk/resources/105848","Department for Business, Innovation and Skills","false","2014-11-10","<p>The changing technological landscape is not expected to have a negative net impact on employment growth in the wider economy over the next five to 10 years. It is difficult to reliably estimate the number of jobs which could be displaced by technological change. New technology opens up new job opportunities, the Warwick University Working Futures projections, based on past trends, indicate 1.9 million additional jobs growth for the whole economy and a greater than 20% increase in jobs in Information Technology sectors between 2012 and 2022<sup> [1]</sup>. Through initiatives like the Your Life campaign, we are ensuring the supply of future talent.</p><p> </p><p> </p><p>1 <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298510/working-futures-2012-2022-main-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298510/working-futures-2012-2022-main-report.pdf</a></p>","West Suffolk","Matthew Hancock","2014-11-10T14:06:56.819889Z","http://data.parliament.uk/resources/105848/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Technology: Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the number of jobs which will be displaced by technological change in the next (a) five and (b) 10 years.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","213000"
