"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349599","Foreign and Commonwealth Office","false","2015-06-16","<p>We are aware of recent media reports of the Supreme Leader’s comments. A comprehensive nuclear deal with Iran that addresses our proliferation concerns will need to be fully verifiable by the International Atomic Energy Agency. This must include robust monitoring of Iran’s nuclear activities, and its implementation of the Additional Protocol, in order to reassure the international community that Iran’s nuclear programme is exclusively peaceful.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-16T13:45:00.597Z","http://data.parliament.uk/resources/349599/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-10","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on recent comments by Ayatollah Ali Khamenei that the International Atomic Energy Agency (IAEA) would be denied access to Iran's military facilities and nuclear officials under a nuclear deal; and what assessment he has made of the effect such a stance by Iran would have in the IAEA's ability to verify that country's adherence to a permanent nuclear deal.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","2008"
"http://data.parliament.uk/resources/225032","Wales Office","false","2015-03-04","<p>Tackling the deficit and rebalancing the economy are at the heart of our long-term economic plan, to ensure that more wealth is distributed more fairly across the UK, including to Wales.</p><p>The UK is the fastest growing major economy in the world, and Wales is the fastest growing part of the UK. Following thirteen years of Labour mismanagement, we are taking decisive action to protect the economy and deliver a more secure economic future for Wales.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","2015-03-04T15:16:03.79Z","http://data.parliament.uk/resources/225032/answer","Biography information for Stephen Crabb","28","Wales","Wales","2015-02-24","Economic Situation","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the effects on Wales of the Government's long-term economic plan.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","907781"
"http://data.parliament.uk/resources/177248","Ministry of Justice","false","2015-02-03","<p>In December 2014, the Government committed an additional £7m dedicated to supporting victims of childhood sexual abuse (CSA). £2.15m has been given to the 84 rape support centres funded by the Female Rape Support Fund 2014-16 to ensure more victims are able to access support. In addition, over £1 million has been awarded to twelve organisations over two years to provide face-to-face and internet-based support for Male rape victims. The remaining £4.85m is being used by the Home Office to commission support such as counselling for victims of CSA during 2015.</p>","Hemel Hempstead","Mike Penning","2015-02-03T17:06:16.587Z","http://data.parliament.uk/resources/177248/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-01-28","Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, how the Government is supporting the victims of the sex abuse cases that came to light in 2014.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","907381"
"http://data.parliament.uk/resources/155897","Foreign and Commonwealth Office","false","2014-11-24","The latest IAEA Director General's report puts Iran's stockpile of uranium enriched to less than 5% at 8290.3kg. We do not believe anything in the November report indicates a violation by Iran of the JPoA.","Bournemouth East","Mr Tobias Ellwood","2014-11-24T16:00:00.087Z","http://data.parliament.uk/resources/155897/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of (a) the recent report from the International Atomic Energy Agency that Iran's stockpile of uranium enriched to a fissile purity of five per cent has increased to 8.4 tonnes and (b) whether such an increase would be in compliance with the terms of the Joint Plan of Action.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","214422"
"http://data.parliament.uk/resources/155898","Foreign and Commonwealth Office","false","2014-11-24","<p>The 7 November 2014 IAEA report into the status of Iran’s nuclear programme states that since September, Iran has intermittently fed natural UF6 into the single IR-5 centrifuge installed at the Pilot Fuel Enrichment Plant at Natanz as a part of its IAEA safeguarded research and development activities. We do not believe that anything in the November report indicates a violation by Iran of the Joint Plan of Action. Our focus remains on reaching a comprehensive agreement by 24 November 2014.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-24T14:15:04.507Z","http://data.parliament.uk/resources/155898/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of (a) recent reports that Iran has injected uranium hexafluoride into IR-5 centrifuges and (b) whether such activity would be in compliance with the terms of the Joint Plan of Action.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","214423"
"http://data.parliament.uk/resources/102231","Department for Work and Pensions","false","2014-11-03","<p /> <p>This Government has abolished the default retirement age, extended the right to request flexible working, and will be giving people more freedom in how they draw their pension pots to smooth the transition to retirement. The Department also published “Fuller Working Lives - A Framework for Action” in June, which set out the business case for employing older workers and included the following actions:</p><p> </p><ul><li>DWP to work more closely with Local Enterprise Partnerships to encourage them to focus on the issue of fuller working lives in their local area;</li></ul><ul><li>DH, DWP and GEO to launch a trial on carers in employment and the role assistive technology can play in helping them to combine work and care:</li></ul><ul><li>A number of pilots with Jobcentre Plus on back to work support for carers; and</li></ul><ul><li>DWP to develop a new guidance toolkit for employers - this will build on the existing Age Positive employer guidance.</li></ul><p> </p><ul><li>In July 2014, Dr Ros Altmann was appointed as the Business Champion for Older Workers and is making the case for the importance of fuller working lives for individuals, employers and wider society.</li></ul><p> </p>","Thornbury and Yate","Steve Webb","2014-11-03T17:08:38.9371487Z","http://data.parliament.uk/resources/102231/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-28","Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps his Department has taken to support older workers.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","905825"
"http://data.parliament.uk/resources/92214","Foreign and Commonwealth Office","false","2014-10-16","<p>The UK will fully engage in the Universal Periodic Review (UPR) of Iran’s human rights record, which is due to be considered by the Human Rights Council on 31 October 2014. As at the last UPR, the UK will make a statement and table recommendations on how Iran could improve its approach to human rights. This will include minority religious rights - the UK has repeatedly expressed concern at the persecution of the Baha’i community in Iran, and we will continue to encourage Iran to ensure all its citizens are able to exercise their right to freedom of religion, free from persecution and harassment.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-16T14:09:17.0442951Z","http://data.parliament.uk/resources/92214/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will make recommendations to the UN Universal Periodic Review of the human rights record of Iran to encourage that state to cease its policies of persecution of members of the Bahá’í community; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","209697"
"http://data.parliament.uk/resources/92216","Foreign and Commonwealth Office","false","2014-10-16","<p>The UK will fully engage in the Universal Periodic Review (UPR) of Iran’s human rights record, which is due to be considered by the Human Rights Council on 31 October 2014. As at the last UPR, the UK will make a statement and table recommendations on how Iran could improve its approach to human rights. This will include minority religious rights - the UK has repeatedly expressed concern at the persecution of the Baha’i community in Iran, and we will continue to encourage Iran to ensure all its citizens are able to exercise their right to freedom of religion, free from persecution and harassment.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-16T14:09:49.3955443Z","http://data.parliament.uk/resources/92216/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what contribution the UK plans to make to the Universal Periodic Review of Iran's human rights record due to be considered by the UN Human Rights Council on 27 October 2014; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","209698"
"http://data.parliament.uk/resources/90852","Department of Health","false","2014-09-12","<p> </p><p>The Department decided that, because there is no existing universally agreed definition of genetic modification in humans, it would adopt a working definition. The definition that has been adopted is that genetic modification involves the germ-line modification of nuclear DNA (in the chromosomes) that can be passed on to future generations.</p><p> </p><p> </p><p> </p><p>We have no current plans to revise the working definition but will keep it under review.</p><p> </p>","Mid Norfolk","George Freeman","2014-09-12T10:16:45.8661659Z","http://data.parliament.uk/resources/90852/answer","Biography information for George Freeman","17","Health","Health","2014-09-05","IVF","1","House of Commons","To ask the Secretary of State for Health, if he will revise his definition of genetic modification to include manipulations of mitochondrial DNA.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","208378"
"http://data.parliament.uk/resources/90865","Department of Health","false","2014-09-12","<p> </p><p>The Department considers the pre-signing of forms without any consideration of information relating to the woman to be incompatible with the requirements of the Abortion Act.</p><p> </p><p> </p><p> </p><p>The General Medical Council (GMC) is an independent statutory body, and the Secretary of State does not have any express legal powers to direct the GMC.</p><p> </p>","Battersea","Jane Ellison","2014-09-12T10:19:09.7852798Z","http://data.parliament.uk/resources/90865/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-05","Abortion","1","House of Commons","To ask the Secretary of State for Health, if he will direct the General Medical Council to release papers relating to the pre-signing of abortion HSA1 certificates by doctors to the police for investigation under the Offences Against the Person Act 1861 and Perjury Act 1911.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","208379"
