"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984727","Ministry of Defence","false","2018-10-19","<p>The number of vehicles we intend to buy under the Multi-Role Vehicle Protected programme will be confirmed when the main investment decision is taken.</p>","Pudsey","Stuart Andrew","2018-10-19T12:10:43.347Z","http://data.parliament.uk/resources/984727/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-10","Armoured Fighting Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many Multi-Role Vehicle (Protected) his Department plans to procure; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","177636"
"http://data.parliament.uk/resources/984738","Home Office","false","2018-10-19","<p>The Government recognises the vital role interpreters and local staff played in operations in Afghanistan. That is why there are two dedicated schemes designed to help local staff: the Ex-gratia redundancy scheme and the Intimidation policy. Responsibility for administering these schemes sits with the Ministry of Defence.</p><p>Where an individual chooses to leave Afghanistan outside of these schemes, our position is that they should claim asylum in the first safe country they reach – that is the fastest route to safety.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-19T11:56:19.767Z","http://data.parliament.uk/resources/984738/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-10","Mohammed Nabi Wardak","1","House of Commons","To ask the Secretary of State for the Home Department, if he will reassess the case of Aghan interpreter Mohammed Nabi Wardak who translated for British armed forces on the front line in Helmand province between 2008 and 2011 and has been denied relocation to the UK.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","177772"
"http://data.parliament.uk/resources/984742","Foreign and Commonwealth Office","false","2018-10-19","<p>There is no Government policy precluding a human footprint in the Chagos Islands.</p><p><br>Sovereignty patrols of the Outer Islands are regularly conducted by British Forces. The British Indian Ocean Territory (BIOT) patrol vessel conducts regular patrolling of the Marine Protected Area (MPA) to combat Illegal, unreported and unregulated (IUU) fishing. <br>The British Indian Ocean Territory Administration (BIOTA) also grants permits to scientists who wish to conduct research in the Territory (subject to meeting relevant requirements).</p><p><br>A small number of permits for yachts are also issued, with strict conditions, by BIOTA to enable vessels to rest at specific anchorages in order to provide safe passage through the Indian Ocean.</p><p><br>The support package for the Chagossians, announced in November 2016, will also enable Chagossians to maintain a connection with the territory through an increased programme of visits to BIOT. Each visit includes a visit to the outer islands for those who were born on them.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-19T09:07:26.363Z","http://data.parliament.uk/resources/984742/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","British Indian Ocean Territory: Natural Resources","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it is the policy of the Government that there should be no human footprint in the Chagos Islands, other than Diego Garcia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","177755"
"http://data.parliament.uk/resources/984744","Foreign and Commonwealth Office","false","2018-10-19","<p>There are established procedures in place to deal with accidents involving vessels and aircraft that could impact upon the exceptional environment and wildlife of the British Indian Ocean Territory. These include emergency response plans for hazardous waste and/or oil or petrol spills. These plans are practised regularly including large scale simulated scenarios.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-19T09:19:12.82Z","http://data.parliament.uk/resources/984744/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","British Indian Ocean Territory: Nature Conservation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what emergency procedures are in place to protect the flora and fauna of the British Indian Ocean Territory in the event of an accident involving military aircraft or naval vessels.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","177757"
"http://data.parliament.uk/resources/984752","Department for Work and Pensions","false","2018-10-26","<p>The proportion of Universal Credit new claimants who waited more than five weeks from their payment due date for their initial Universal Credit payment is in the table below.</p><p> </p><p>In many cases where full payment is not made on time, it is due to unresolved issues such as: claimants not accepting their Claimant Commitment or passing identity checks, or having outstanding verification issues, such as housing costs and self-employed earnings.</p><p> </p><p>We have taken steps to improve verification processes. For example, we have listened to feedback and built processes into the system to make it easier and quicker for people to verify their housing costs, for example through the landlord portal.</p><p> </p><table><tbody><tr><td><p>Payment due date</p></td><td><p>Waited more than 5 weeks beyond the payment due date for initial<strong>*</strong> payment</p></td><td><p>Waited more than 5 weeks beyond the payment due date for payment in full</p></td></tr><tr><td><p>Jan-18</p></td><td><p>1%</p></td><td><p>7%</p></td></tr><tr><td><p>Feb-18</p></td><td><p>1%</p></td><td><p>6%</p></td></tr><tr><td><p>Mar-18</p></td><td><p>2%</p></td><td><p>7%</p></td></tr><tr><td><p>Apr-18</p></td><td><p>2%</p></td><td><p>7%</p></td></tr><tr><td><p>May-18</p></td><td><p>2%</p></td><td><p>7%</p></td></tr><tr><td><p>Jun-18</p></td><td><p>1%</p></td><td><p>5%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p>These results can change retrospectively as further information is received and is from our internal management data.</p><p> </p><p><strong>*</strong>Initial % of paid claims that received some payment</p><p> </p>","Reading West","Alok Sharma","2018-10-26T14:51:46.187Z","http://data.parliament.uk/resources/984752/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of new universal credit claimants have had to wait longer than five weeks for initial payment in each month since January 2018.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","177770"
"http://data.parliament.uk/resources/984753","Department for Work and Pensions","false","2018-10-25","<p>The regulation to enact managed migration will come before Parliament this autumn and are subject to parliamentary approval. We will only begin migrating people onto Universal Credit at volume after a careful and robust period of testing, with up to 10,000 being migrated in the test phase. We take seriously the need to support vulnerable claimants moving to Universal Credit; we will work with stakeholders and organisations to understand the best way to support all of our customers to move to Universal Credit. Through a safe and gradual start for Managed Migration, we will be able to determine the best way to support everyone to successfully move to Universal Credit.</p><p> </p><p>In our high-level design for managed migration, there is a comprehensive preparation period for claimants, which will last between four to six months. During this time, claimants will receive initial communications to alert them to the fact their legacy benefits will be ending and that they need to make a claim for Universal Credit. These communications will also outline the additional support available to help them to make their claim.</p><p> </p><p>After this period, claimants will receive a migration notification which sets out the timescale for them to make their Universal Credit claim. The regulations set out a minimum of one month but there is flexibility to extend this period if it is identified that certain claimants, such as those who are vulnerable or have complex needs, require longer timescales to make their Universal Credit claim. There is no limit on the number of times that a claimant may ask to extend their deadline, providing that they have a good reason for doing so. Each request for an extension will be considered on its own merits</p><p>During the notification period, claimants who have not already made a Universal Credit claim by a certain point will also be reminded that they will have to make a Universal Credit claim by their deadline. This contact also makes it possible for agents to gauge whether a claimant is having difficulty in making a Universal Credit claim and take action if needed by extending the deadline for the Universal Credit claim to be made or arranging appropriate support to help the claimant complete the migration process.</p><p>In the event that a claimant fails to make a Universal Credit claim before their deadline, an agent will check for evidence of complex needs or vulnerability before the existing benefits are stopped, to ensure that these claimants are safeguarded.</p><p> </p><p>Anyone who fails to claim by their given deadline, but does so within a month after that deadline, will have their claim backdated and be considered for Transitional Protection if they meet the prescribed criteria.</p><p> </p>","Reading West","Alok Sharma","2018-10-25T09:04:19.843Z","http://data.parliament.uk/resources/984753/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that under managed migration welfare claimants do not miss the application deadline for their new benefit before losing their legacy benefits; and what (a) protections and (b) support she plans to put in place for those who do miss that deadline.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","177771"
"http://data.parliament.uk/resources/984758","Treasury","false","2018-10-19","<p>The government monitors all taxes, including Air Passenger Duty. The aviation sector in the UK continues to grow, with passenger numbers up by over 15% since 2010.</p><p> </p><p>APD raises over £3 billion in revenue every year. Abolishing or cutting APD would put pressure on the government to increase taxes elsewhere.</p>","Newark","Robert Jenrick","2018-10-19T10:23:46.433Z","http://data.parliament.uk/resources/984758/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-10","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, if he will model the effect on the UK economy of (a) a 50 per cent reduction in and (b) the abolition of Air Passenger Duty.","false","Biography information for Henry Smith","Crawley","Henry Smith","177668"
"http://data.parliament.uk/resources/984759","Treasury","false","2018-10-19","<p>The government takes new evidence into consideration when making policy decisions. The aviation sector in the UK continues to grow, with passenger numbers up by over 15% since 2010.</p><p> </p><p>APD raises over £3 billion in revenue every year. Abolishing or cutting APD would put pressure on the government to increase taxes elsewhere.</p>","Newark","Robert Jenrick","2018-10-19T10:32:56.683Z","http://data.parliament.uk/resources/984759/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-10","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the implications for his policies of the Frontier Economics report finding that Britain’s airports could gain up to 65 connections in the event that air passenger duty is abolished.","false","Biography information for Henry Smith","Crawley","Henry Smith","177669"
"http://data.parliament.uk/resources/984761","Department for Work and Pensions","false","2018-10-19","<p>Since September 2017, Employment and Support Allowance claimants who have the most severe/lifelong conditions and that meet the Severe Conditions Criteria are not required to attend further routine reassessments. Furthermore, in August 2018, we introduced updated guidance for Personal Independence Payment (PIP) case managers which will ensure that those who receive the highest level of support under PIP, and whose needs are unlikely to change or may get worse, will now receive an ongoing award with a light touch review at the ten year point.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-10-19T12:44:01.293Z","http://data.parliament.uk/resources/984761/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-10","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has in place to avoid unnecessary repeat assessments for benefit applicants with special needs.","false","Biography information for Karen Lee","Lincoln","Karen Lee","177817"
"http://data.parliament.uk/resources/984762","Department for Work and Pensions","false","2018-10-19","<p>The youth labour market is performing well, according to data recently released by the independent Office for National Statistics.</p><p><strong> </strong></p><p>The number of 16-24 years olds in employment level is currently 3.833 million (June-August 2018), this is an increase of 120,000 since 2010.</p><p> </p><p>The youth unemployment is currently at a new record low of 10.8% - with the number of young people who are unemployed down by over 50% since 2010.</p><p> </p>","Reading West","Alok Sharma","2018-10-19T08:49:26.95Z","http://data.parliament.uk/resources/984762/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-10","Employment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of trends in the level of youth employment since 2010.","false","Biography information for Giles Watling","Clacton","Giles Watling","177823"
