"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059010","Department for Education","false","2019-02-15","<p>The attached table shows the number of apprenticeship starts and achievements by each academic year for road haulage-related apprenticeships. These figures are published in the apprenticeships data library, which can be accessed at the following link: <a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p><p> </p>","Guildford","Anne Milton",,"2019-02-15T09:49:17.95Z","http://data.parliament.uk/resources/1059010/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1059010/answer","219438_apprenticeships_table_attachment.xls","219438_apprenticeships_table_attachment","60","Education","Education","2019-02-11","Large Goods Vehicle Drivers: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many road haulage apprenticeships at each level were started in each of the last three years for which data is available; how many of those apprenticeships were completed; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","219348"
"http://data.parliament.uk/resources/1057081","Department for Transport","false","2019-02-13","<p>The Government responded to the report of the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing on 12<sup>th</sup> February. The response can be found at: <br><a href="https://www.gov.uk/government/speeches/government-response-and-consultation-on-taxi-and-private-hire-vehicle-licensing" target="_blank">https://www.gov.uk/government/speeches/government-response-and-consultation-on-taxi-and-private-hire-vehicle-licensing</a></p><p> </p><p>As the response sets out, disability awareness training can provide taxi and PHV drivers with the skills and knowledge to assist disabled passengers appropriately, and the Government supports licensing authorities which require all drivers to complete it. When legislative time is available, the Government will reflect this requirement in National Minimum Standards.</p><p> </p><p>In the meantime, the Government committed in its 2018 Inclusive Transport Strategy to undertake research to understand why some drivers continue to refuse passengers with assistance dogs, and what measures are available to challenge such unacceptable behaviour.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-02-13T17:08:26.943Z","http://data.parliament.uk/resources/1057081/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1057081/answer",,,"27","Transport","Transport","2019-02-08","Taxis: Guide Dogs","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans to respond to the recommendations on tackling discrimination against guide dog owners using taxis in the September 2018 report of the Task and Finish Group on Taxi and PHV Licensing.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","218777"
"http://data.parliament.uk/resources/1057089","Department for Environment, Food and Rural Affairs","false","2019-02-14","<p>Defra is considering future environment funding for the Overseas Territories and decisions will be taken as part of the next Spending Review. We have received a range of representations on this issue. There are no plans to extend the remit of the specific ICF survey to which the hon. Member refers.</p>","Suffolk Coastal","Dr Thérèse Coffey","218847","2019-02-14T16:52:00.46Z","http://data.parliament.uk/resources/1057089/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1057089/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-08","Environment Protection: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 1 February 2019 to Question 213461 on Environment Protection: EU Grants and Loans, whether his Department has plans to extend the ICF survey of EU LIFE funded projects to (a) the UK Overseas Territories and (b) EU BEST funded projects.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","218845"
"http://data.parliament.uk/resources/1056671","Ministry of Housing, Communities and Local Government","false","2019-02-14","<p>Decisions on future development on Green Belt land are made by local planning authorities as part of the local planning process. The requested information is not gathered or held centrally. Any data used as basis for an answer would be unreliable, because at any stage of the Local Plan process a local authority may revise its consideration of how much land, and where, to propose for allocation for future development.</p><p> </p><p>The Department does publish statistics on changes in the amount of Green Belt land in England. These are available at <a href="https://www.gov.uk/government/collections/green-belt-statistics" target="_blank">https://www.gov.uk/government/collections/green-belt-statistics</a>.</p>","North West Hampshire","Kit Malthouse",,"2019-02-14T15:00:04.343Z","http://data.parliament.uk/resources/1056671/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1056671/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-07","Green Belt","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of green belt land is under consideration for development in the most recent period for which figures are available.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218187"
"http://data.parliament.uk/resources/1056675","Department for Work and Pensions","false","2019-02-13","<p>The Health and Safety Executive (HSE) has not specifically assessed the construction industry’s overall level of compliance with health surveillance regulations. HSE focuses its occupational health strategies and interventions at the most significant causes of ill-health to make sure duty holders are adequately managing and controlling health risks at source. Health surveillance is one part of a health risk management system, and HSE’s assessment of duty holders’ health surveillance arrangements will reflect the risks involved, for example, HSE evaluates an applicant’s arrangements for statutory medical examinations as part of asbestos license applications. HSE also works with the wider construction industry to improve the industry’s occupational health performance across Great Britain.</p>","Truro and Falmouth","Sarah Newton",,"2019-02-13T15:50:39.247Z","http://data.parliament.uk/resources/1056675/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1056675/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-07","Occupational Health: Construction","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment the Government has made of levels of compliance with health surveillance regulations by the construction industry.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","218249"
"http://data.parliament.uk/resources/1056678","Department for Work and Pensions","false","2019-02-13","<p>There are currently an estimated 13,000 deaths each year linked to past exposures at work, primarily to chemicals and dusts. Approximately 5,000 of these deaths are due to asbestos-related cancers, a further 4,000 due to other occupational cancers and the remainder due to Chronic Obstructive Pulmonary Disease (COPD) and other respiratory disease.</p><p> </p><p>As these figures are estimated from different sources of epidemiological information it is not possible to break the overall total down by industry sector. However, earlier research commissioned by the Health and Safety Executive (HSE) into the burden of occupational cancer estimated that of the 8,000 cancer deaths in 2005, approximately 3,700 were attributed to exposures in the construction industry; 2,200 to exposures in the manufacturing, mining, quarrying, electricity, gas, and water industries; 2,000 to exposures in the service industry, and less than 100 to exposures in agriculture, hunting, fishing and forestry.</p>","Truro and Falmouth","Sarah Newton",,"2019-02-13T16:07:10.867Z","http://data.parliament.uk/resources/1056678/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1056678/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-07","Industrial Diseases: Death","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people die from occupational diseases by sector each year.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","218251"
"http://data.parliament.uk/resources/1056702","Home Office","false","2019-02-12","<p>The UK-France Migration Committee meets on a bi-monthly basis and is hosted alternately by the UK and French Governments. Going forward, the Committee will continue to meet on this basis. Exact dates are finalised closer to the meetings, to ensure that the relevant senior officials and experts are able to attend.</p><p>In order to implement the terms of the Sandhurst Treaty, the UK made a commitment of €50 million. This funding package has been allocated to a variety of projects, including improvements to security infrastructure at the northern French ports, cooperation in facilitating returns, improving access to French domestic asylum procedures and ensuring that vulnerable migrants are provided with the support and care that they require. Precise details of these projects cannot be provided for reasons of security.</p><p>To date, €42.5 million of this package has been committed, and we are on track to allocate the remainder before the end of the 18/19 financial year. Both countries will continue to cooperate closely to prevent illegal migration and to maintain the security of our shared border as well as the operation of the juxtaposed controls.</p>","Romsey and Southampton North","Caroline Nokes","218262 ; 218264 ; 218265 ; 218266 ; 218267 ; 218268","2019-02-12T12:20:03.983Z","http://data.parliament.uk/resources/1056702/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1056702/answer",,,"1","Home Office","Home Office","2019-02-07","UK-France Migration Committee","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 February 2019 to Question 215158, what the forward schedule for future meetings of the UK-France Migration Committee; and in which locations will those meetings take place.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","218263"
"http://data.parliament.uk/resources/1056703","Home Office","false","2019-02-12","<p>The UK-France Migration Committee meets on a bi-monthly basis and is hosted alternately by the UK and French Governments. Going forward, the Committee will continue to meet on this basis. Exact dates are finalised closer to the meetings, to ensure that the relevant senior officials and experts are able to attend.</p><p>In order to implement the terms of the Sandhurst Treaty, the UK made a commitment of €50 million. This funding package has been allocated to a variety of projects, including improvements to security infrastructure at the northern French ports, cooperation in facilitating returns, improving access to French domestic asylum procedures and ensuring that vulnerable migrants are provided with the support and care that they require. Precise details of these projects cannot be provided for reasons of security.</p><p>To date, €42.5 million of this package has been committed, and we are on track to allocate the remainder before the end of the 18/19 financial year. Both countries will continue to cooperate closely to prevent illegal migration and to maintain the security of our shared border as well as the operation of the juxtaposed controls.</p>","Romsey and Southampton North","Caroline Nokes","218262 ; 218263 ; 218265 ; 218266 ; 218267 ; 218268","2019-02-12T12:20:04.03Z","http://data.parliament.uk/resources/1056703/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1056703/answer",,,"1","Home Office","Home Office","2019-02-07","Immigration: France","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Answer of 6 February 2018 to Question 215158 on UK-France Migration Committee, how much of the Euro 50 million committed under the terms of the Sandhurst Treaty has been paid; and on what date those payment were made.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","218264"
"http://data.parliament.uk/resources/1056708","Home Office","false","2019-02-12","<p>As part of the overall £45.5 million package included in the Sandhurst Treaty to underpin the joint co-operation between the UK and France, we have allocated £3.6 million specifically to fund the development of the Dublin process to support transfers of eligible children to the UK (including training for those working with unaccompanied children, family tracing and targeted information campaigns). This full package of £3.6 million was paid to the French Government at the end of 2018. We continue to work with France to transfer eligible children under section 67 of the Immigration Act 2016 and the Dublin regulation and transfers are ongoing.</p>","Romsey and Southampton North","Caroline Nokes","218270","2019-02-12T12:27:05.157Z","http://data.parliament.uk/resources/1056708/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1056708/answer",,,"1","Home Office","Home Office","2019-02-07","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 February 2019 to Question 215158 on UK-France Migration Committee, what proportion of the £3.6 million allocated to the funding of the development of the Dublin process to support transfers of eligible children to the UK has been made in payments.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","218269"
"http://data.parliament.uk/resources/1056741","Department of Health and Social Care","false","2019-02-15","<p>The Government published its response to the Science and Technology Committee on the 10 December 2018. Good progress is being made on implementing the report’s recommendations: for example, Public Health England will publish its latest annual evidence review on e-cigarettes by the end of March 2019 and NHS England is developing guidance on e-cigarettes for mental health trusts. The Department will continue to monitor progress as part of its monitoring of the delivery of the Tobacco Control Plan for England.</p><p> </p><p>The Government believes in proportionate regulation of e-cigarettes, recognising that they are not risk-free. Through the European Union Tobacco Products Directive 2014/40/EU (TPD), transposed into United Kingdom law by the UK Tobacco and Related Products Regulations 2016 (TRPR), we have introduced measures to regulate e-cigarettes to reduce the risk of harm to children, protect against any risk of renormalisation of tobacco use, provide assurance on relative safety for users, and give businesses legal certainty. This has enabled the UK to implement appropriate standards for products whilst allowing smokers to move to e-cigarettes should they wish.</p><p> </p><p>While the UK Government is a member of the EU it will continue to comply with the requirements of the EU’s TPD. The Government has made a commitment to review the TRPR by May 2021 to consider its regulatory impact. In addition, as announced in the Tobacco Control Plan the Government will review where the UK’s exit from the EU offers us opportunities to re-appraise current regulation to ensure this continues to protect the nation’s health.</p>","Winchester","Steve Brine","218246","2019-02-15T11:10:04.703Z","http://data.parliament.uk/resources/1056741/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1056741/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-07","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on implementing the recommendations accepted by the Government in its response to the Science and Technology Committee's Seventh Report of Session 2017-19 on E-cigarettes, HC505.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","218245"
