"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389827","Foreign and Commonwealth Office","false","2015-07-20","The UK, in close coordination with the US and France, continues to support Nigeria and its neighbours in their fight against Boko Haram. The UK is providing a substantial package of UK military, intelligence and development support to Nigeria. We have also contributed £5 million to support efforts to establish a Multinational Joint Taskforce against Boko Haram. We are looking to expand our support to Nigeria even further. The Prime Minister has met President Buhari twice, including during the G7 Summit, to discuss how we could best help Nigeria win the fight against Boko Haram, including increasing UK Military Assistance to the region. The National Security Council has agreed that Nigeria will be a Foreign Policy priority and we have established a new cross Government unit dedicated to that task.","Welwyn Hatfield","Grant Shapps","2015-07-20T15:18:27.457Z","http://data.parliament.uk/resources/389827/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Boko Haram","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support African countries in counter-terrorism efforts against Boko Haram.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","7110"
"http://data.parliament.uk/resources/389537","Foreign and Commonwealth Office","false","2015-07-20","<p>The UK does not provide direct funding to the Government of Eritrea. The only funding from the UK in Eritrea is to the United Nations Children's Fund (UNICEF). We also give core funding to a number of multilateral organisations that work in Eritrea, including the African Development Bank, EU and Global Fund. The EU’s development funds are conditional under the terms of the Cotonou Agreement. The EU’s 2014-20 development funding for Eritrea is under discussion and has not yet been approved. We share the Commission of Inquiry’s concerns regarding human rights in Eritrea, in particular widespread arbitrary detention and shortcomings in the rule of law and respect for fundamental freedoms. We regret the Government of Eritrea’s failure to receive the Commission in Asmara, which compelled the Commission to rely on witnesses who are outside the country. The UN Human Rights Council, of which the UK is a member, voted on 2 July 2015 to extend the Commission’s mandate for one year to allow the Commission to further investigate the human rights situation in Eritrea. The UK will continue to engage closely with the Commission, and with other parts of the UN system, including the UN Special Rapporteur on Human Rights in Eritrea. The Somalia-Eritrea Monitoring Group’s (SEMG) mandate is not to investigate alleged human rights abuses in Eritrea. The SEMG’s remit is to investigate any attempts by the Government of Eritrea to destabilise the Horn of Africa by supplying arms or financial support to Al-Shabaab. The SEMG is due to submit its full report to the UN Security Council this autumn. We have made clear to Eritrea that it must cooperate fully with the Monitoring Group.</p>","Welwyn Hatfield","Grant Shapps","2015-07-20T14:28:40.48Z","http://data.parliament.uk/resources/389537/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Eritrea: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Report of the Commission of Inquiry on Human Rights in Eritrea brought before the UN Human Rights Council on 4 June 2015, what steps he has taken to (a) ensure that no UK or EU funding is provided to Eritrea that in any way strengthens or enhances their capability to repress or oppress the Eritrean people, (b) follow up the Commission's finding within the UN and (c) provide assistance to the UN Somali/Eritrea Monitoring Group in investigating alleged abuses by the Eritrean government.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","6782"
"http://data.parliament.uk/resources/389538","Foreign and Commonwealth Office","false","2015-07-21","<p>Our priority is to support international efforts to protect CAR’s population from ongoing violence. Addressing religious tensions is part of this.</p><p>The UK welcomes the work done by the Inter-Religious Platform and non-governmental organisations to defuse the tensions and promote social cohesion at community level. We will continue to work with the EU and UN to support this work. <br> <br>The UK remains one of the largest humanitarian donors to CAR, providing £51 million through Non Governmental Organisations and international organisations to assist CAR populations and CAR refugees since 2013.</p>","Welwyn Hatfield","Grant Shapps","2015-07-21T12:51:43.663Z","http://data.parliament.uk/resources/389538/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Central African Republic: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the UK is giving to interfaith peacebuilding and reconciliation initiatives in the Central African Republic.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","6783"
"http://data.parliament.uk/resources/389551","Foreign and Commonwealth Office","false","2015-07-20","<p>The UK supports faith and community-led reconciliation efforts through funding to the South Sudan Peace and Reconciliation Commission (SSPRC) to enable mitigation of potential local conflicts; support to the Catholic Relief Services in coordinating conflict prevention; support to a cross-border conflict mitigation programme on the Sudanese border; and support of a nation-wide survey on how communities resolve local disputes through the Community Security and Arms Control Programme (CSAC). On 28 May 2015 officials at the Foreign &amp; Commonwealth Office used a social media channel to express support for a statement of the South Sudanese Council of Churches that condemned the recent Human Rights violations and emphasised the need to bring an immediate end to the conflict.</p>","Welwyn Hatfield","Grant Shapps","2015-07-20T14:24:01.493Z","http://data.parliament.uk/resources/389551/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to assist faith and community-led reconciliation efforts in South Sudan.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","6638"
"http://data.parliament.uk/resources/388966","Department for International Development","false","2015-07-21","<p>The Department for International Development (DFID) targets improvements in overall land governance to support economic development and poverty reduction. DFID funded programmes over the last 5 years have helped to secure the land and property rights of 5.8 million people in developing countries. Our programmes range from supporting the development of land registries and issuance of land titles (for example in Rwanda and Ethiopia) to addressing land-related conflict (for example in Sudan) and supporting community legal empowerment (as in Kenya or Mozambique). We have recently launched a new global programme, Land-Enhancing Governance for Economic Development (LEGEND), which is providing expert advice to our country offices to help design and implement programmes to deliver additional results in this area.</p>","Welwyn Hatfield","Grant Shapps","2015-07-21T13:25:51.727Z","http://data.parliament.uk/resources/388966/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-09","Developing Countries: Land","1","House of Commons","To ask the Secretary of State for International Development, if her Department plans to support the development of land registries in developing countries.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","6375"
"http://data.parliament.uk/resources/388596","Foreign and Commonwealth Office","false","2015-07-16","<p>We are aware of a small number of cases where British companies have found it difficult to enforce contracts and secure payment for services provided to state bodies in the Democratic Republic of Congo (DRC). Whilst legal channels remain the best route for contractors to pursue unpaid bills, and officials at our Embassy in Kinshasa are unable to become involved in private legal matters, officials have recently formally contacted the Ministry of Foreign Affairs in Kinshasa to draw its attention to an individual case with the aim of highlighting our interest in seeing a timely and fair solution to disputes involving British companies</p>","Welwyn Hatfield","Grant Shapps","2015-07-16T13:40:57.47Z","http://data.parliament.uk/resources/388596/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Democratic Republic of Congo: Overseas Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the government of Congo to ensure that UK companies are paid for infrastructure works undertaken in Congo on behalf of the Congelese government.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","6217"
"http://data.parliament.uk/resources/388686","Department for International Development","false","2015-07-15","<p>DFID’s responsibilities on climate and environment derive from the International Development Act’s commitment to sustainable development, based on the substantial evidence that poverty eradication is not possible without tackling climate change. Climate and environment risks and opportunities are considered as part of DFID’s programing to ensure it supports climate resilience and lower carbon growth to eradicate poverty. The capacity of DFID staff to do this has been developed through DFID’s ‘Future Fit’ programme which has worked with all DFID spending departments to develop climate plans.</p><p> </p><p> </p><p>In addition, the UK’s flagship International Climate Fund (ICF) has been used to integrate climate issues in DFID programmes in climate vulnerable sectors such as forestry, water, agriculture and disaster management. The ICF has already helped 15m people cope with the impacts of climate change, and created 39,000 jobs many of them in low carbon energy programmes that have provided access to low carbon energy to more than 2.8m people.</p>","Welwyn Hatfield","Grant Shapps","2015-07-15T15:31:42.747Z","http://data.parliament.uk/resources/388686/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-08","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that all UK international aid is responsive to (a) climate change and (b) low carbon emissions; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","6196"
"http://data.parliament.uk/resources/388315","Department for International Development","false","2015-07-14","<p>Technology has the potential to increase the impact and value for money of UK Aid; and to pull people out of poverty. Many of DFID’s programmes enable communities to access life-changing products and services via the internet, often through a simple mobile phone.</p><p> </p><p>Unfortunately, cost continues to be a barrier to internet access for communities in many developing countries. DFID has supported initiatives such as the Alliance for Affordable Internet – a cross-sector coalition which was formed to bring about policy change to drive down the costs of broadband in developing countries. DFID continues to collaborate with a wide range of stakeholders on this agenda including our donor counterparts in the US and Sweden, philanthropic foundations such as the Bill and Melinda Gates Foundation, the Omidyar Network and the World Wide Web Foundation, technology firms including Google and Facebook and bodies such as the UN’s International Telecommunications Union (ITU).</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-07-14T15:17:36.563Z","http://data.parliament.uk/resources/388315/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-07","Developing Countries: Internet","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with (a) her international counterparts and (b) UN bodies on the provision of cheap and effective internet access to communities in developing countries.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","5772"
"http://data.parliament.uk/resources/388316","Department for International Development","false","2015-07-13","<p>We have raised the issue of the protection of civilians, particularly children, both as part of our broader human rights engagement with the Government of South Sudan, as well as with the opposition, most recently on the 7<sup>th</sup> of July. Her Majesty’s Ambassador (HMA) to South Sudan, together with Heads of EU Missions in Juba, issued a statement on the 2<sup>nd</sup> July 2015 condemning the human rights atrocities in Unity State that were raised in the recent UNICEF and United Nations Mission in South Sudan (UNMISS) reports. The joint statement strongly condemned the horrific acts against civilians, including children, and urged all parties involved to take steps to end these atrocities as a matter of urgency. We continue to call for the Government to allow further investigations by granting unimpeded access to the UN Mission in South Sudan (UNMISS). We will continue to press the Government of South Sudan to ensure the protection of its citizens and investigate these atrocities.</p>","Welwyn Hatfield","Grant Shapps","2015-07-13T13:50:42.253Z","http://data.parliament.uk/resources/388316/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-07","South Sudan: Offences against Children","1","House of Commons","To ask the Secretary of State for International Development, with reference to the UNICEF news note on children killed, abducted and raped in South Sudan attacks, dated 18 May 2015, if she will hold discussions with the government of South Sudan on the protection of children in that country from such attacks.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5841"
"http://data.parliament.uk/resources/388317","Department for International Development","false","2015-07-14","<p>In May 2015, the Integrated Food Security Phase Classification (IPC) assessed that 4.6million people (40% of the population) of South Sudan would be in IPC Phases of Crisis or Emergency from May to July 2015. This assessment did not take into account the subsequent fighting which erupted in Unity State in May and has left up to a million people without access to vital humanitarian aid. To respond to the ongoing humanitarian crisis in South Sudan, the UK announced £40million of funding on 16<sup>th</sup> June 2015. This is in addition to the UK’s existing commitment of £132.5m in South Sudan (and a further £58.9 million for South Sudanese refugees in the region) since December 2013. Further funding is being considered.</p><p> </p><p>The South Sudan Humanitarian Response Plan has sought $1.63 billion to meet the most urgent needs until the end of 2015 and it is so far 49% funded. The UK Government continues to urge the international community to respond as we have and follow our lead.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-07-14T15:18:31.957Z","http://data.parliament.uk/resources/388317/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-07","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in South Sudan.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5816"
