"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/678612","Foreign and Commonwealth Office","false","2017-01-30","<p>We welcome the political deal signed on 31 December. As I said in my statement of 6 January, it is imperative that this deal is implemented as soon as possible so that elections can take place this year. We continue to encourage the Democratic Republic of the Congo government and the opposition to cooperate and consolidate the progress they have already made.</p><p>The UK has earmarked £11.4 million to support a transparent electoral process provided that a realistic budget and timetable are released, and all the conditions set out in the Constitution and in UN Security Council Resolution 2277 are met. If necessary we will push for EU sanctions to be imposed on those who obstruct the democratic process and commit human rights violations.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-01-30T16:35:43.397Z","http://data.parliament.uk/resources/678612/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-25","Democratic Republic of Congo: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure that President Kabila abides by the 31 December 2016 agreement reached in the Democratic Republic of Congo to ensure that free and fair elections take place in that country before the end of 2017.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","61662"
"http://data.parliament.uk/resources/678614","Foreign and Commonwealth Office","false","2017-01-30","<p>As is standard practice, Embassy staff in Belgrade worked with the Foreign and Commonwealth Office's Western Balkans Department, Media Office and the Foreign Secretary's Private Office on the visit. This included developing an itinerary, providing briefing and a media plan, making the necessary travel arrangements, as well as liaising with Serbian Government protocol and other local authorities.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-01-30T17:31:40.047Z","http://data.parliament.uk/resources/678614/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-25","Foreign and Commonwealth Office: Serbia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 24 January 2017 to Question 60166, what preparations (a) his Department and (b) the British Embassy in Belgrade undertook prior to his official visit to Serbia in November 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","61655"
"http://data.parliament.uk/resources/678030","Foreign and Commonwealth Office","false","2017-01-30","<p>We are concerned by the increasing number of reported killings of civil society figures and activists in Colombia. Since the beginning of 2017, the Foreign and Commonwealth Office has received reports of at least ten murders where the victims appear to have been targeted for their role as human rights defenders, or because they are members of unions or political groups such as <em>Marcha Patriotica, </em>including Hernan Agames, Yanetin Calvache, Olmeido Pito Garcia, Aldemar Parra Garcia, Emilsen Manyoma, Joe Javier Rodallega and Juan de la Cruz Mosquera.</p><p>The Prime Minister raised the issue of the levels of violence against human rights defenders with President Santos during the State Visit in November. Respect for human rights was also included in their joint declaration. I and Ministerial colleagues will continue to raise our human rights concerns with our Colombian counterparts.</p><p>Working together to improve respect for human rights is a key part of our relationship with the Colombian Government and civil society. At a practical level, our Ambassador to Colombia is a member of the group &quot;Ambassadors with Defenders&quot; which promotes the work of human rights defenders and raises concerns about specific cases with the Colombian Government. The group will meet the Colombian Attorney-General to discuss the continued murders against human rights defenders, including those killed in recent weeks. On 19 January, British Embassy staff in Bogota met Colombian NGO <em>Somos Defensores</em> to discuss the recent murders. They also took part in a visit to South Bolivar, where local community leaders have voiced concerns about their security. As a result of this visit, the Office of the Presidential Advisor on Human rights committed to request the Colombian Ministry of Defence to provide additional security measures for community leaders.</p><p>The Colombian Government recognises the threats faced by human rights defenders and acknowledges the challenges it faces in implementing the peace agreement with the FARC. In December, the Office of the Presidential Advisor for Human Rights (OHCHR) made a statement which linked an increase in incidents to areas vacated by the FARC. President Santos also gave a speech on 22 November in which he said he would work with Governors of affected areas and the Attorney General to accelerate investigations into murders of human rights defenders to find those responsible.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-01-30T16:31:12.19Z","http://data.parliament.uk/resources/678030/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-24","Colombia: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Colombian counterpart on the murder of (a) Aldemar Parra García on 7 January 2017, (b) Olmeido Pito Garcia in Cauca on 6 January 2017 and (c) Yanetin Alejandra Calvache in Balboa in Cauca on 30 December 2016; and what reports he has received on the circumstances of those murders.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","61416"
"http://data.parliament.uk/resources/678032","Foreign and Commonwealth Office","false","2017-01-27","<p>We are concerned by the increasing number of reported killings of civil society figures and activists in Colombia. Since the beginning of 2017, the Foreign and Commonwealth Office has received reports of at least ten murders where the victims appear to have been targeted for their role as human rights defenders, or because they are members of unions or political groups such as <em>Marcha Patriotica, </em>including Hernan Agames, Yanetin Calvache, Olmeido Pito Garcia, Aldemar Parra Garcia, Emilsen Manyoma, Joe Javier Rodallega and Juan de la Cruz Mosquera.</p><p>The Prime Minister raised the issue of the levels of violence against human rights defenders with President Santos during the State Visit in November. Respect for human rights was also included in their joint declaration. I and Ministerial colleagues will continue to raise our human rights concerns with our Colombian counterparts.</p><p>Working together to improve respect for human rights is a key part of our relationship with the Colombian Government and civil society. At a practical level, our Ambassador to Colombia is a member of the group &quot;Ambassadors with Defenders&quot; which promotes the work of human rights defenders and raises concerns about specific cases with the Colombian Government. The group will meet the Colombian Attorney-General to discuss the continued murders against human rights defenders, including those killed in recent weeks. On 19 January, British Embassy staff in Bogota met Colombian NGO <em>Somos Defensores</em> to discuss the recent murders. They also took part in a visit to South Bolivar, where local community leaders have voiced concerns about their security. As a result of this visit, the Office of the Presidential Advisor on Human rights committed to request the Colombian Ministry of Defence to provide additional security measures for community leaders.</p><p>The Colombian Government recognises the threats faced by human rights defenders and acknowledges the challenges it faces in implementing the peace agreement with the FARC. In December, the Office of the Presidential Advisor for Human Rights (OHCHR) made a statement which linked an increase in incidents to areas vacated by the FARC. President Santos also gave a speech on 22 November in which he said he would work with Governors of affected areas and the Attorney General to accelerate investigations into murders of human rights defenders to find those responsible.</p>","Rutland and Melton","Sir Alan Duncan","61375","2017-01-27T14:06:03.553Z","http://data.parliament.uk/resources/678032/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-24","Colombia: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart on the targeting of members of the Patriotic March by paramilitaries.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","61374"
"http://data.parliament.uk/resources/678033","Foreign and Commonwealth Office","false","2017-01-27","<p>We are concerned by the increasing number of reported killings of civil society figures and activists in Colombia. Since the beginning of 2017, the Foreign and Commonwealth Office has received reports of at least ten murders where the victims appear to have been targeted for their role as human rights defenders, or because they are members of unions or political groups such as <em>Marcha Patriotica, </em>including Hernan Agames, Yanetin Calvache, Olmeido Pito Garcia, Aldemar Parra Garcia, Emilsen Manyoma, Joe Javier Rodallega and Juan de la Cruz Mosquera.</p><p>The Prime Minister raised the issue of the levels of violence against human rights defenders with President Santos during the State Visit in November. Respect for human rights was also included in their joint declaration. I and Ministerial colleagues will continue to raise our human rights concerns with our Colombian counterparts.</p><p>Working together to improve respect for human rights is a key part of our relationship with the Colombian Government and civil society. At a practical level, our Ambassador to Colombia is a member of the group &quot;Ambassadors with Defenders&quot; which promotes the work of human rights defenders and raises concerns about specific cases with the Colombian Government. The group will meet the Colombian Attorney-General to discuss the continued murders against human rights defenders, including those killed in recent weeks. On 19 January, British Embassy staff in Bogota met Colombian NGO <em>Somos Defensores</em> to discuss the recent murders. They also took part in a visit to South Bolivar, where local community leaders have voiced concerns about their security. As a result of this visit, the Office of the Presidential Advisor on Human rights committed to request the Colombian Ministry of Defence to provide additional security measures for community leaders.</p><p>The Colombian Government recognises the threats faced by human rights defenders and acknowledges the challenges it faces in implementing the peace agreement with the FARC. In December, the Office of the Presidential Advisor for Human Rights (OHCHR) made a statement which linked an increase in incidents to areas vacated by the FARC. President Santos also gave a speech on 22 November in which he said he would work with Governors of affected areas and the Attorney General to accelerate investigations into murders of human rights defenders to find those responsible.</p>","Rutland and Melton","Sir Alan Duncan","61374","2017-01-27T14:06:03.757Z","http://data.parliament.uk/resources/678033/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-24","Hernán Agames","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart on the reported assassination of Hernán Agames on 19 January 2017.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","61375"
"http://data.parliament.uk/resources/678034","Foreign and Commonwealth Office","false","2017-01-27","<p>We are concerned by the increasing number of reported killings of civil society figures and activists in Colombia. Since the beginning of 2017, the Foreign and Commonwealth Office has received reports of at least ten murders where the victims appear to have been targeted for their role as human rights defenders, or because they are members of unions or political groups such as <em>Marcha Patriotica, </em>including Hernan Agames, Yanetin Calvache, Olmeido Pito Garcia, Aldemar Parra Garcia, Emilsen Manyoma, Joe Javier Rodallega and Juan de la Cruz Mosquera.</p><p>The Prime Minister raised the issue of the levels of violence against human rights defenders with President Santos during the State Visit in November. Respect for human rights was also included in their joint declaration. I and Ministerial colleagues will continue to raise our human rights concerns with our Colombian counterparts.</p><p>Working together to improve respect for human rights is a key part of our relationship with the Colombian Government and civil society. At a practical level, our Ambassador to Colombia is a member of the group &quot;Ambassadors with Defenders&quot; which promotes the work of human rights defenders and raises concerns about specific cases with the Colombian Government. The group will meet the Colombian Attorney-General to discuss the continued murders against human rights defenders, including those killed in recent weeks. On 19 January, British Embassy staff in Bogota met Colombian NGO <em>Somos Defensores</em> to discuss the recent murders. They also took part in a visit to South Bolivar, where local community leaders have voiced concerns about their security. As a result of this visit, the Office of the Presidential Advisor on Human rights committed to request the Colombian Ministry of Defence to provide additional security measures for community leaders.</p><p>The Colombian Government recognises the threats faced by human rights defenders and acknowledges the challenges it faces in implementing the peace agreement with the FARC. In December, the Office of the Presidential Advisor for Human Rights (OHCHR) made a statement which linked an increase in incidents to areas vacated by the FARC. President Santos also gave a speech on 22 November in which he said he would work with Governors of affected areas and the Attorney General to accelerate investigations into murders of human rights defenders to find those responsible.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-01-27T14:11:36.437Z","http://data.parliament.uk/resources/678034/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-24","Colombia: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Colombian counterpart on the frequency of killings in Colombia of members of the Patriotic March in the first two weeks of 2017; and if he will make a statement.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","61340"
"http://data.parliament.uk/resources/677381","Foreign and Commonwealth Office","false","2017-01-30","<p>​We have no doubt about our sovereignty over the Falkland Islands and surrounding maritime areas, nor about the principle and the right of the Falkland Islanders to self-determination as enshrined in the UN Charter and in Article 1 of the two UN Covenants on human rights. It is up to the Falkland Islanders to decide their own future. We will continue to make that clear to the US.</p>",,"Baroness Anelay of St Johns",,"2017-01-30T15:51:27.153Z","http://data.parliament.uk/resources/677381/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-23","Falkland Islands: Sovereignty","2","House of Lords","To ask Her Majesty’s Government, in the light of the release of Central Intelligence Agency (CIA) documents concerning US proposals to offer grants to British citizens on the Falkland Islands to relocate to the UK, what discussions they plan to have with the government of the US concerning British sovereignty in the Falkland Islands.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4847"
"http://data.parliament.uk/resources/677433","Foreign and Commonwealth Office","false","2017-01-30","<p>​The Joint Action Plan agreed by the EU and African states at the Valletta Summit in November 2015, and for which the Khartoum Process is a key implementation vehicle, includes a range of actions on legal migration and mobility. These cover migration not only to Europe, but also to and between African countries.</p>",,"Baroness Anelay of St Johns",,"2017-01-30T15:52:08.487Z","http://data.parliament.uk/resources/677433/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-23","Horn of Africa: EU Immigration","2","House of Lords","To ask Her Majesty’s Government whether they will promote the inclusion of safe and legal routes of passage for migrants from the Horn of Africa in the Khartoum Process.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4898"
"http://data.parliament.uk/resources/677434","Foreign and Commonwealth Office","false","2017-01-30","<p>​Engaging with the participant governments of the Khartoum Process on migration does not mean that we will focus less on the conflicts or human rights situation in the region. The Khartoum Process provides an additional channel to raise human rights issues, address the root causes of unmanaged migration flows, and promote stronger protection for refugees.</p>",,"Baroness Anelay of St Johns",,"2017-01-30T15:52:38.873Z","http://data.parliament.uk/resources/677434/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-23","Horn of Africa: EU Immigration","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the statement by Oxfam that "the EU needs to reconsider very carefully exactly how much it is willing to sacrifice on the altar of migration"; and whether they will reconsider their position on the Khartoum Process.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4899"
"http://data.parliament.uk/resources/677462","Foreign and Commonwealth Office","false","2017-01-27","<p>The Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) and President Putin discussed security cooperation in the context of the 2018 Russia World Cup during their meeting at the G20 on 4 September.</p><p>The Foreign and Commonwealth Office is responsible for supporting British Nationals overseas and wil publish later this year Travel Advice for British supporters planning to attend the 2018 World Cup.</p><p>The British Embassy in Moscow has had a number of detailed discussions with the Russian Government about the safety and security of British Nationals during the World Cup and has visited host cities. The UK Football Policing Unit is also working with Russian counterparts to help ensure the safety of travelling football supporters and plan to visit Russia to discuss this further.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-01-27T14:16:45.457Z","http://data.parliament.uk/resources/677462/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-23","Russia: Football","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Russian counterpart on plans to provide safe access for football supporters at the 2018 World Cup in that country.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","61165"
