"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450669","Department for Business, Innovation and Skills","false","2016-02-16","<p>There is considerable merit in understanding how our competitors’ export agencies are structured and the services they offer. This is something the Exports Implementation Taskforce, which the Secretary of State chairs, looked at in some depth in developing a whole-of-Government approach to exports. This included, UK Trade &amp; Investment participating in a formal benchmarking exercise by the International Trade Centre.</p><p>Among the key things found from these comparative reviews is that UKTI employs more people than other countries’ export promotion agencies, but deploys less resource on practical support for exporters (such as interim export managers). Learning from this, UKTI is currently developing some small-scale direct practical support services and products to see what might work in the UK.</p>","Broxtowe","Anna Soubry","2016-02-16T15:21:20.633Z","http://data.parliament.uk/resources/450669/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","UK Trade and Investment: Standards","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential merits of benchmarking UKTI's performance against that of other countries' export agencies.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","25925"
"http://data.parliament.uk/resources/450670","Department for Business, Innovation and Skills","false","2016-03-03","<p>Increasing exports, to all overseas markets, is a key factor in the Government’s long-term economic plan. UK Trade &amp; Investment (UKTI) and Innovate UK work together to co-ordinate activity to promote UK innovation and to help drive the UK's productivity, exports and long-term growth through increasing trade and inward investment in science and innovation. An Innovate UK secondee further augments the activities of both organisations.</p><p>This work supports UK businesses looking to take advantage of overseas opportunities and to create a strong business environment that allows them to flourish both at home and overseas. This includes working together on events and entrepreneur missions to promote the UK’s innovative companies on a global scale, identifying export opportunities and securing new markets. Innovate UK funded projects and companies are referred to UKTI trade advisers to help support international planning and exports. To date 250 companies have been referred.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-03-03T11:07:24.22Z","http://data.parliament.uk/resources/450670/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Innovate UK: UK Trade and Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential merits of co-ordinating the objectives of Innovate UK and UKTI in order to increase exports.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","25926"
"http://data.parliament.uk/resources/450672","Department for Work and Pensions","false","2016-02-11","<p>The Department for Work and Pensions lead on support for people with mental health problems in getting back to work. Over the next three years, we are investing over £40 million to develop the evidence base on what works in supporting those with mental health conditions get back to work/return to work through a series of trials</p><p> </p><p>Further support is available through the Access to Work Mental Health Support Service. Last year, Access to Work supported 1630 people who declared a Mental Health condition as their Primary Medical Condition – a 15% increase on 2013/14 and a record number for the programme</p><p> </p><p>Our wider employment programmes provide those with mental health conditions with the appropriate support to find work. Work Choice is an employment programme is specifically for those with a disability or health condition. Up to September 2015, of the 14,290 starters who declared either a Severe or Mild to Moderate Mental Health condition as their Primary Disability, 6,650 (over 46%) have achieved a job outcome.</p><p> </p><p><strong>(BIS)</strong> Support is not restricted to employees, as the Department for Business, Innovation and Skills is evaluating the impact of short, part-time adult education courses on people with mild to moderate mental health problems.</p><p> </p>","North Swindon","Justin Tomlinson","2016-02-11T13:54:52.337Z","http://data.parliament.uk/resources/450672/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-02-04","Employment Schemes: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps his Department has taken to provide further support for people with mental health problems in returning to work.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","25942"
"http://data.parliament.uk/resources/450673","Department for Work and Pensions","false","2016-02-12","<p>The information requested is not available.</p><p> </p><p> </p>","Witham","Priti Patel","2016-02-12T13:31:14.233Z","http://data.parliament.uk/resources/450673/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-02-04","Work Programme: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of people of working age with mental health problems have been assisted into work through his Department's work programme in each of the last two years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","25943"
"http://data.parliament.uk/resources/450688","Department for Environment, Food and Rural Affairs","false","2016-02-10","<p>The Government is delighted to support and endorse the Clean for the Queen initiative. Litter and fly-tipping blight communities and pose a risk to human health, which is why tackling them is a priority for the Government. I gave my backing to the campaign when it was launched and we will continue to promote it, to help reach as many people as possible.</p><p> </p><p>Together with the Minister for Local Government, Marcus Jones MP, I shall be writing to every Member of Parliament with an English constituency and every English unitary and district Local Authority, to encourage their participation and leadership in this worthwhile campaign.</p><p> </p><p>Our experience from the first Community Clear-Up Day in March last year demonstrated the enthusiasm and willingness of people across England to give some of their time to improve their local environment. The Clean for the Queen campaign provides a great opportunity for people to come together and clean up our local streets and parks.</p><p> </p><p>We hope the campaign will help lead to a lasting legacy of a cleaner, tidier Britain.</p>","Penrith and The Border","Rory Stewart","2016-02-10T17:34:04.43Z","http://data.parliament.uk/resources/450688/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-04","Litter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to support the Clean for the Queen campaign.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","25853"
"http://data.parliament.uk/resources/450691","HM Treasury","false","2016-05-04","<p>Contributions to the EU are paid directly from HM Government and thus are not attributable to any one part of the UK.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-05-04T15:39:58.567Z","http://data.parliament.uk/resources/450691/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-04","EU Budget: South East","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the value of financial contributions to the EU in 2015 that were attributable to London and the South East of England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25848"
"http://data.parliament.uk/resources/450699","Cabinet Office","false","2016-02-15","<p>This information is not held centrally. Individual departments are responsible for managing their own debt.</p>","West Suffolk","Matthew Hancock","2016-02-15T13:37:07.007Z","http://data.parliament.uk/resources/450699/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-04","Government: Debt Collection","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Government has spent on debt collection activity in each of the last seven years.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","25948"
"http://data.parliament.uk/resources/450709","Department for Culture, Media and Sport","false","2016-02-24","<p>The Department does not commission information relating to the closure of rural and urban libraries. Data relating to public libraries is collected and published annually by the Chartered Institute of Public Finance and Accountancy. My Rt Hon Friend will note that the number of library service points in the Wilshire Library Authority has increased from 34 in 2000, to 36 in 2015. Meanwhile, in Labour-run Wales, the number of library service points in the same period dropped from 321 to 274. <strong><br></strong></p><p> </p><p> </p><table><tbody><tr><td><p>31 March</p></td><td><p>Total service points open ten hours or more per week, including mobile libraries, in England</p></td><td><p>Total service points open ten hours or more per week, including mobile libraries, in Wiltshire Library Authority</p></td></tr><tr><td><p>2000</p></td><td><p>3,501</p></td><td><p>34</p></td></tr><tr><td><p>2001</p></td><td><p>3,497</p></td><td><p>34</p></td></tr><tr><td><p>2002</p></td><td><p>3,504</p></td><td><p>34</p></td></tr><tr><td><p>2003</p></td><td><p>3,510</p></td><td><p>35</p></td></tr><tr><td><p>2004</p></td><td><p>3,524</p></td><td><p>35</p></td></tr><tr><td><p>2005</p></td><td><p>3,474</p></td><td><p>35</p></td></tr><tr><td><p>2006</p></td><td><p>3,500</p></td><td><p>36</p></td></tr><tr><td><p>2007</p></td><td><p>3,494</p></td><td><p>36</p></td></tr><tr><td><p>2008</p></td><td><p>3,469</p></td><td><p>37</p></td></tr><tr><td><p>2009</p></td><td><p>3,451</p></td><td><p>37</p></td></tr><tr><td><p>2010</p></td><td><p>3,428</p></td><td><p>37</p></td></tr><tr><td><p>2011</p></td><td><p>3,393</p></td><td><p>37</p></td></tr><tr><td><p>2012</p></td><td><p>3,243</p></td><td><p>37</p></td></tr><tr><td><p>2013</p></td><td><p>3,181</p></td><td><p>36</p></td></tr><tr><td><p>2014</p></td><td><p>3,142</p></td><td><p>36</p></td></tr><tr><td><p>2015</p></td><td><p>3,076</p></td><td><p>36</p></td></tr></tbody></table><p> </p>","Wantage","Mr Edward Vaizey","2016-02-24T13:47:34.807Z","http://data.parliament.uk/resources/450709/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-04","Public Libraries: Closures","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many (a) rural and (b) urban public libraries have closed in (i) Wiltshire and (ii) England in each year since 2000.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","25858"
"http://data.parliament.uk/resources/450716","Ministry of Defence","false","2016-02-10","<p>Around 1,000 British personnel are directly contributing to the counter-Daesh coalition. RAF Tornado, Typhoon and Reaper aircraft are carrying out strike and reconnaissance missions against Daesh over Syria and Iraq, together with C130, Voyager and Sentinel aircraft. In Iraq, UK troops are also delivering counter-IED training to the Iraqi (including Kurdish) security forces together with other infantry skills, weapons maintenance and combat medical techniques as well as providing a key contribution at Coalition HQs throughout the region.</p><p> </p>","Portsmouth North","Penny Mordaunt","2016-02-10T16:43:01.627Z","http://data.parliament.uk/resources/450716/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-04","Islamic State: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what contribution the armed forces are making to the international coalition to tackle Daesh.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","25888"
"http://data.parliament.uk/resources/450727","HM Treasury","false","2016-02-12","<p>Her Majesty’s Treasury (HMT) and Her Majesty’s Revenue and Customs (HMRC) are developing plans to measure the success of Tax-Free Childcare (TFC) once it is in ‘steady state’ following the full rollout of the scheme.</p><p> </p><p>We will measure how well TFC performs against its policy objective to help working families with their childcare costs. We will continue to engage with stakeholders as we start to put in place these plans.</p><p> </p><p>The key programmes for early education are the 15 hours of free childcare offered to all 3 and 4-year olds, and eligible 2-year olds. These provisions are measured under Assessment and Reporting Arrangements set out by the Standards and Testing Agency to ensure attainment against the Early Years Framework.</p>","East Hampshire","Damian Hinds","2016-02-12T13:59:08.587Z","http://data.parliament.uk/resources/450727/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-02-04","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what metrics his Department plans to use to measure the effects of tax-free childcare on attainment in early years' education.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","25860"
