"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1366413","Department for Education","false","2021-11-15","<p>The government recognises the value of parents continuing in or returning to education and provides support to those enrolled in recognised higher education courses.</p><p> </p><p>Eligible student parents may be able to claim a Childcare Grant, which offers parents support with up to 85% of their childcare costs depending on their household income.</p><p> </p><p>The maximum Childcare Grant for the 2021/22 academic year is:</p><p> </p><ul><li>up to £179.62 a week for one child</li></ul><p> </p><ul><li>up to £307.95 a week for two or more children.</li></ul><p> </p><p>In further education, the Care to Learn scheme contributes towards childcare and related travel costs while young parents are in education.</p><p> </p><p>All parents aged under 20 who meet Care to Learn residency criteria and engage in directly publicly funded education or training (except higher education) can apply if they are the main carer and in receipt of child benefit for their child.</p><p> </p><p>The maximum amount that can be claimed is £175 per child per week in London and £160 per child per week elsewhere.</p>","Chippenham","Michelle Donelan","2021-11-15T13:14:18.157Z","http://data.parliament.uk/resources/1366413/answer","Biography information for Michelle Donelan","60","Education","Education","2021-11-05","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the adequacy of childcare support available to full-time students who undertake paid work.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","70223"
"http://data.parliament.uk/resources/1146107","Department for Education","false","2019-09-30","<p>The Department works closely with Childcare Works, our national delivery contractor, to ensure that all local authorities provide sufficient childcare places in order to deliver free early years entitlements. Local authorities are required to report annually to elected council members on how they are meeting their duty to secure sufficient childcare and make this report available and accessible to parents. At this time, no local authority has reported that they are unable to meet their duty to provide sufficient places.</p><p>The Department’s Childcare and Early Years Providers Survey collects data on registered early years childcare places, including those in maintained schools and nurseries. Data is available at a national and regional level. A link to the survey can be found here: <a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2018" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2018</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-30T16:26:19.653Z","http://data.parliament.uk/resources/1146107/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-25","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 September 2019 to Question 281570 on Children: Day Care, how many local authority areas did not meet the duty to provide sufficient childcare in the latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290629"
"http://data.parliament.uk/resources/1146109","Department for Education","false","2019-10-02","<p>The information requested is not held centrally.</p><p>Short breaks for disabled children can be provided by local authorities under either section 17 or section 20 of the Children Act 1989. Whilst information on children receiving services is reported in the children in need census, the detail of the specific services or support provided to the child is not collected.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-02T17:10:04.28Z","http://data.parliament.uk/resources/1146109/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-25","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 278350 on Children: Day Care, how many short breaks local authorities provided for disabled children and their families in each (a) region and (b) local authority area in each year since 2011.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290631"
"http://data.parliament.uk/resources/1144782","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-09T16:27:16.607Z","http://data.parliament.uk/resources/1144782/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 3 September 2019 to Question 281567 on Children: Day Care, to which constituencies the £9.1 million was allocated.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286614"
"http://data.parliament.uk/resources/1144785","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-09T16:30:30.317Z","http://data.parliament.uk/resources/1144785/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 September 2019 to Question 281570 on Children: Day Care, how many local authority areas did not meet the duty to provide sufficient childcare in the latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286615"
"http://data.parliament.uk/resources/1144787","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-09T16:33:22.91Z","http://data.parliament.uk/resources/1144787/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 278350 on Children: Day Care, how many short breaks local authorities provided for disabled children and their families in each (a) region and (b) local authority area in each year from 2011.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","286617"
"http://data.parliament.uk/resources/1141842","Department for Education","false","2019-09-03","<p>In addition to the support that the former Parliamentary Under-Secretary of State for Children and Families (Nadhim Zahawi), my hon. Friend for Stratford-on-Avon referred to in the Answer of 23 July to Question 278350, my department’s Holiday Activities and Food programme is exploring ways to help disadvantaged children access free holiday club provision over the summer holidays, in 11 local authority areas, including Birmingham.</p><p>This summer, we have awarded £9.1 million to 11 organisations to explore how the funding and coordination of free holiday club provision at a local level can help more disadvantaged children access provision for free, and support providers to improve their offer. With this money, around 50,000 disadvantaged children and their parents will be able to access free holiday club provision, including a healthy meal and enriching activities.</p><p>The government provides a significant package of childcare support to parents and carers. All 3 and 4 year olds and the most disadvantaged 2 year olds are entitled to receive 15 hours a week of early education for 38 weeks a year. Since 2017, working parents of 3 year olds and 4 year olds have been able to access an additional 15 hours of early education a week, bringing their total to 30 hours a week. The 30 hours policy is worth up to £5,000 a year to families and, since its introduction, around 600,000 children have benefitted. Childcare providers can offer these entitlements stretched across the whole year so that they cover the school holidays.</p><p>In addition, tax-free childcare was introduced in 2017 to support families with the costs of childcare for 0 to 12 year olds. For every £8 that parents pay into an online account, the government will pay £2 - up to a maximum contribution of £2,000 per child each year - for children aged up to 12. Working parents in receipt of Universal Credit can also claim back up to 85% of eligible childcare costs through Universal Credit for children up to the age of 16, subject to a monthly limit of £646 for one child or £1108 for 2 or more children. This will make sure that work pays for families on a low income.</p><p>The government also recently announced an extra £2.5 million next year to help schools open up their facilities at weekends and over the holidays as part of the School Sport Action Plan.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-03T16:12:51.41Z","http://data.parliament.uk/resources/1141842/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 278350 on Children: Day Care, what additional support his Department provides to low income households that require childcare during the summer holidays.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281567"
"http://data.parliament.uk/resources/1141843","Department for Education","false","2019-09-03","<p>Nationally, high needs funding for those with complex additional needs aged 0 – 25 has risen from £5 billion in 2013 to £6.3 billion this year. This includes an additional £250 million allocated in recognition of cost pressures being faced by local authorities.</p><p>To support parents of children with special educational needs (SEN) or a disability with childcare, we have made 2-year-old children in receipt of Disability Living Allowance and/or an Education Health and Care plan eligible for the 15 hours entitlement.</p><p>To further support children with special educational needs and disabilities we have:</p><p>• introduced a Disability Access Fund worth £615 to settings that provide places for any 3 or 4-year olds who receive disability living allowance;</p><p>• required local authorities to have a SEN Inclusion Fund to support early years providers to address the needs of individual children with SEN; and</p><p>• introduced the Early Years National Funding Formula, which contains an additional needs element to take account of the number of children with additional needs in an area.</p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-03T16:49:17.313Z","http://data.parliament.uk/resources/1141843/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 278350 on Children: Day Care, what support is available for parents of a child with (a) special educational needs and (b) a disability whose childcare costs exceed £4,000 each year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281568"
"http://data.parliament.uk/resources/1141845","Department for Education","false","2019-09-03","<p>The former Parliamentary Under-Secretary of State for Children and Families (Nadhim Zahawi), my hon. Friend for Stratford-on-Avon outlined in the response given to 278350, local authorities are required to secure sufficient childcare in their area, so far as is practicable, for working parents or parents who are studying or training for employment for children aged 0 to 14 (or up to 18 for disabled children).</p><p>If a parent or carer has a concern about the availability of childcare provision in their area, they should contact their local authority directly in the first instance.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-03T08:30:32.45Z","http://data.parliament.uk/resources/1141845/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 278350 on Children: Day Care, what support is available for parents of a child with (a) special educational needs and  (b) a disability who live in a local authority area which is unable to provide sufficient childcare to meet their needs during the school summer holidays.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281569"
"http://data.parliament.uk/resources/1141846","Department for Education","false","2019-09-03","<p>Local authorities are required to secure sufficient childcare in their area, so far as is practicable, for working parents, or parents who are studying or training for employment, for children aged 0-14 (or up to 18 for disabled children). They should report annually to elected members on how they are meeting their duty to secure sufficient childcare, and make this report available and accessible to parents.</p><p>The duty on local authorities to secure sufficient places is described in Part B of 'Early education and childcare' (statutory guidance for local authorities): <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/718179/Early_education_and_childcare-statutory_guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/718179/Early_education_and_childcare-statutory_guidance.pdf</a>.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-03T11:39:35.937Z","http://data.parliament.uk/resources/1141846/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the ability of local authorities to provide sufficient childcare to meet the needs of children with special educational needs and disabilities in their local authority areas.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281570"
