"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109157","Department for Work and Pensions","false","2019-04-08","<p>The Department is updating the current ESA65B letter, with input from medical organisations, to clarify when a fit note should be provided for Employment and Support Allowance purposes.</p>","North Swindon","Justin Tomlinson","2019-04-08T16:02:24.227Z","http://data.parliament.uk/resources/1109157/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-02","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to revise the ESA65B letter to GPs to make it clear that a patient may appeal a fit for work decision made through a work capability assessment and a fit note is needed for the patient to obtain employment and support allowance payments until the appeal is heard.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","239928"
"http://data.parliament.uk/resources/1109161","Department for Work and Pensions","false","2019-04-08","<p>The Department does not hold information on the number of ESA65B letters sent to GPs.</p><p>The ESA65B letter is normally automatically issued to GPs by the Department’s IT system in every case where an Employment and Support Allowance (ESA) claimant has been found ‘fit for work’ following a Work Capability Assessment (WCA).</p><p>If a claimant states that they do not agree to information about the determination of their WCA being shared with their GP, the claim will be maintained clerically and the papers noted that the letter is not to be issued.</p><p>The latest ESA statistics, which show the number of claimants found fit for work, can be found here:</p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019</a></p>","North Swindon","Justin Tomlinson","2019-04-08T16:18:41.697Z","http://data.parliament.uk/resources/1109161/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-02","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, which bodies record how many ESA65B letters have been sent to GPs in (a) the Brighton and Hove area (b) other areas since the wording of that letter was revised; and if he will take steps to obtain and publish that information.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","239929"
"http://data.parliament.uk/resources/1109190","Department for Work and Pensions","false","2019-04-10","<p>The Department’s document ‘Estimated costs of uprating State Pension in frozen rate countries’ <a href="https://www.gov.uk/government/publications/estimated-costs-of-uprating-state-pension-in-frozen-rate-countries" target="_blank">https://www.gov.uk/government/publications/estimated-costs-of-uprating-state-pension-in-frozen-rate-countries</a> shows that the estimated extra cost of up-rating the UK State Pension in countries where State Pension increases are not paid would be around £3 billion extra over five years, if all State Pensions in payment were increased to the amount that would have been payable if the recipients had never left the UK.</p><p> </p><p>The policy on the up-rating of UK State Pensions paid to recipients living outside the UK is clear and is a long-standing one of successive Governments since WW2. The annual index-linked increases are paid to UK State Pension recipients where there is a legal requirement to do so. For example, where UK State Pension recipients are living within the European Economic Area, Switzerland and Gibraltar or in countries where there is a reciprocal agreement in place that provides for the uprating of the UK State Pension. The Government has no plans to change this policy.</p>","Hexham","Guy Opperman","2019-04-10T11:53:50.393Z","http://data.parliament.uk/resources/1109190/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-04-02","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's document Estimated costs of uprating State Pension in frozen rate countries, recipients of the UK State Pension living overseas, if she will hold discussions with her counterparts in (a) Australia, (b) Canada, (c) New Zealand and (d) other countries about the potential benefits of a reciprocal agreement including the uprating of the pensions of their UK residents; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","239930"
"http://data.parliament.uk/resources/1082363","Department for Work and Pensions","false","2019-03-13","<p>Personal Independence Payment (PIP) is not based on condition or on whether it is or isn’t lifelong, it instead is based on daily living or mobility needs. On 31<sup>st</sup> October 2018, there were 1,430 Personal Independence Payment (PIP) claims in payment that were in receipt of an ongoing award in the Brighton and Hove Local Authority area and 412,070 that were in receipt of an ongoing award in Great Britain.</p><p> </p><p>Ongoing awards do not have an end date, but will be subject to a light touch review at the 10 year point. We have recently amended the guidance to ensure that all those awarded the highest level of support under PIP, and who have needs which will stay the same or deteriorate, will receive an ongoing award with a light touch review at the 10 year point.</p><p> </p><p><strong>Source: PIP ADS</strong></p><p> </p><p><strong>Notes:</strong></p><ul><li>An ongoing award is defined as an award which has a blank end date in the PIP ADS.</li><li>Figures are based on the latest outcome for each case and will take into account the effect of a Mandatory Reconsideration, an Appeal, Award Review or Change of Circumstances on a claim.</li><li>Normal Rules only</li><li>Data has been rounded to the nearest 10.</li><li>This is unpublished data. It should be used with caution and it may be subject to future revision.</li></ul>","Truro and Falmouth","Sarah Newton","2019-03-13T15:54:09.763Z","http://data.parliament.uk/resources/1082363/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-03-05","Personal Independence Payment: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of personal independence payment who are known to have lifelong conditions which are unlikely to improve have been awarded an ongoing award (a) in Brighton and Hove and (b) nationally.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","228652"
"http://data.parliament.uk/resources/1082364","Department for Work and Pensions","false","2019-03-13","<p>Once someone has been awarded Personal Independence Payment (PIP), which can be paid at one of eight rates, that award will be reviewed. Reviews of PIP are a key part of the benefit to ensure that awards remain correct where needs may change and that we maintain contact with the claimant, both features that are missing from its predecessor Disability Living Allowance. The length of an award is based on an individual’s circumstances and can vary from nine months to an on-going award, with a light touch review after ten years.</p><p>We introduced updated guidance for case managers and an updated PIP Assessment Guide in 2018 which will ensure that those people who receive the highest level of support under PIP, and where their needs are unlikely to change or may get worse, will now receive an ongoing award with a light touch review at the ten-year point. In line with PIP’s aim to be needs-based rather than condition-based, the change to the guidance is not condition specific. However, we believe the changes will ensure that those with severe and/or progressive conditions receive the most appropriate award duration that reflects their condition and the needs arising.</p>","Truro and Falmouth","Sarah Newton","2019-03-13T15:39:10.71Z","http://data.parliament.uk/resources/1082364/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-03-05","Personal Independence Payment: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to end regular reviews of personal independence payment for claimants of working age with (a) motor neurone disease, (b) other degenerative conditions and (c) lifelong conditions which are unlikely to improve; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","228653"
"http://data.parliament.uk/resources/1058714","Department for Work and Pensions","false","2019-02-19","<p>The Department is committed to supporting disabled people and people with health conditions to live independently and we recognise the contribution that PIP can make to this. During meetings with the DWP Working Group with individuals affected by contaminated blood, concerns were raised about people affected by contaminated blood scoring nil or low points for PIP, and members were invited to share any such cases for review. After reviewing all of the cases received, a problem with how the functional needs of claimants with haemarthropathy had been assessed for PIP was identified.</p><p> </p><p>On the 25th June 2018 the Department began an administrative exercise to review cases of claimants with contaminated blood where they have haemophilia or haemarthropathy from other causes, to ensure claimants receive the correct award. To date 370 cases have been reviewed. All claimants have now been notified, completing the original exercise.</p><p> </p><p>In conjunction with this administrative exercise the Department along with PIP assessment providers have developed new guidance on haemophilia and haemarthropathy to ensure health professionals appropriately assess such cases. This guidance was fully implemented on 15th February 2019 and the Department will now be reviewing a second batch of recent cases, assessed between the end of the original exercise and the implementation of the guidance.</p><p> </p><p>Additionally, Assessment Providers and stakeholders are working together to develop reports for haemophilia and contaminated blood. These reports are completed by groups which represent individuals with specific health conditions and impairments. They are intended to provide insight regarding the daily life and everyday challenges which individuals with these conditions may face to further support health professionals in future assessments.</p><p> </p><p>The Department is committed to supporting individuals effected by contaminated blood and continues to work closely with the DWP Working Group to ensure we fully support our claimants and make improvements where possible.</p>","Truro and Falmouth","Sarah Newton","2019-02-19T17:06:19.503Z","http://data.parliament.uk/resources/1058714/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-11","Personal Independence Payment: Blood Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, what updated guidance his Department has issued to personal independence payment (PIP) assessment providers to ensure that those assessors understand the impact and effect of contaminated blood on claimants, and what monitoring his Department has undertaken of the outcomes of PIP assessments since the review of haemarthropathy cases to ensure the effectiveness of that guidance.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","219379"
"http://data.parliament.uk/resources/1057032","Department for Work and Pensions","false","2019-02-18","<p>With regards to (a), the Department publishes data on clearances (whether the claim was awarded, disallowed or withdrawn), which can be broken down by month and by Main Disabling Condition (which includes Haemophilia A and Haemophilia B) in the PIP Clearances table at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to use Stat-Xplore is here:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p><p><strong> </strong></p><p>Data on clearances is available from the date PIP was introduced in April 2013 to October 2018 and only those who attend an assessment will have a Main Disabling Condition recorded for them. Please note, contaminated blood is not a disabling condition on <br>Stat-Xplore but can be the cause of other disabling conditions.</p><p> </p><p>The information requested on point scores (b) is not readily available and to provide it would incur disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","2019-02-18T16:08:53.81Z","http://data.parliament.uk/resources/1057032/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-08","Personal Independence Payment: Blood Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payment claims where (a) the main disabling feature is haemophilia and (b) the claimant has been affected by contaminated blood received nil points or low points in (a) 2016-17, (b) 2017-18 and (c) 2018-19.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","218780"
"http://data.parliament.uk/resources/1038484","Department for Work and Pensions","false","2019-01-17","<p>This information is not readily available at constituency level and could only be provided at disproportionate cost.</p><p> </p><p>The Government worked closely with Motability to develop an extensive £175 million Transitional Support package when PIP was first introduced. This aimed to provide support to people who have not been awarded the enhanced mobility component and as a result lost their Motability Scheme vehicle upon reassessment from DLA to PIP. This is paid for by the Motability charity and at no cost to the taxpayer.</p><p>Claimants who joined the Motability Scheme before 1 January 2014 can keep their vehicle for up to 3 months after finding out their claim is unsuccessful and are offered a one-off payment of between £2,000 and £1,000. If a claim is pending appeal, then the claimant is offered a 26- week lease extension and a smaller one-off payment. In addition, claimants have the option to buy their old Scheme vehicle, and can obtain help to adapt any new, non-Scheme vehicle.</p>","Truro and Falmouth","Sarah Newton","2019-01-17T10:20:03.863Z","http://data.parliament.uk/resources/1038484/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-09","Motability: Brighton","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in the Brighton and Hove area have had their Motability car taken back while they are waiting for a personal independence payment appeal to be heard by the Tribunals Service; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","206804"
"http://data.parliament.uk/resources/1027569","Department for Work and Pensions","false","2018-12-20","<p>The UK Government currently does not plan to pay the Settled Status fee for its non-UK EU citizen employees.</p><p>Outsourced workers are not employees of the Department and therefore this would be a decision for their employers.</p><p> </p><p>The numbers of non-UK EU citizens employed by DWP is not collected. It is therefore not possible to estimate the cost of paying the settled status fee for non-UK EU nationals employed directly by this department.</p><p> </p><p>We value the significant contribution made by EU citizens working in the Civil Service and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees across the Civil Service. The important engagement with EU UK networks across government will continue over the coming months.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","2018-12-20T16:59:31.58Z","http://data.parliament.uk/resources/1027569/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-12-18","Department for Work and Pensions: Migrant Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of her Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in her Department; what estimate she has made of the total cost to her Department of paying those fees; and what assessment she has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in her Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203343"
"http://data.parliament.uk/resources/1007149","Department for Work and Pensions","false","2018-11-23","<p>The Health and Safety Executive (HSE) closely scrutinises activity on the Preston New Road site, working with its fellow regulators. HSE visits sites on the basis of identified risk. HSE has made four site visits to the Preston New Road site before hydraulic fracturing commenced, including an inspection of the high-pressure equipment on 3 and 4 October 2018. HSE has not visited the site since 4 November 2018.</p>","Truro and Falmouth","Sarah Newton","2018-11-23T11:30:30.307Z","http://data.parliament.uk/resources/1007149/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-14","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether any staff of the Health and Safety Executive have visited the Preston New Road shale gas site since the four seismic events of greater than the red light 0.5ML threshold that occurred between 26 October 2018 and 4 November 2018.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191380"
