"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693582","Ministry of Justice","false","2024-03-12","<p>As of September 2023, there were 101,276[1] (FTE) staff in post across the Ministry of Justice (MoJ).</p><p>To provide the quantitative base to answer this PQ, this could only be obtained at a disproportionate cost. This would require manually entering each individual record to extract the data and engaging with all workplaces across England and Wales to ascertain locally managed/ recorded information.</p><p> </p><p>All Ministry of Justice staff are held to high levels of professional and personal conduct and are subject to pre-employment vetting checks to ensure suitability for employment into post. Across the MoJ, all directly employed roles require a minimum of Baseline Personnel Security Standard (BPSS) level to enter the organisation and this includes a request of criminal conviction history. For any roles requiring a higher security level, roles may require an enhanced DBS check or be subject to National Security Vetting (NSV) checks which are carried out externally by UK Security Vetting (UKSV).</p><p> </p><p>Across the MoJ, we must act in accordance with the high expectations that the Government and members of the public expect from us to ensure we drive our vision to deliver a world-class justice system that works for everyone. People are at the heart of what we do, and security and safety considerations are paramount in ensuring we welcome the right people to come to work for us to deliver our objectives. This might mean that some people may not ever be considered suitable to hold employment with us because of their background. Criminal conviction history of the applicant, including offence type and length of time since conviction will be assessed during vetting decision making to assess suitability for the role applied.</p><p>[1] <a href="https://www.gov.uk/government/publications/workforce-management-information-moj" target="_blank">Workforce management information: MOJ - GOV.UK (www.gov.uk)</a></p>","Finchley and Golders Green","Mike Freer","2024-03-12T17:26:38.037Z","http://data.parliament.uk/resources/1693582/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-04","Ministry of Justice: Offenders","1","House of Commons","To ask the Secretary of State for Justice, how many civil servants in his Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16797"
"http://data.parliament.uk/resources/1674077","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon","2024-05-24T11:14:38.77Z","http://data.parliament.uk/resources/1674077/answer","Biography information for Gareth Bacon","54","Justice","Justice","2023-11-29","Suspended Sentences","1","House of Commons","To ask the Secretary of State for Justice, what data his Department holds on the highest number of suspended sentences for different offences served concurrently in the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4369"
"http://data.parliament.uk/resources/1674078","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon","2024-05-24T11:13:16.773Z","http://data.parliament.uk/resources/1674078/answer","Biography information for Gareth Bacon","54","Justice","Justice","2023-11-29","Suspended Sentences","1","House of Commons","To ask the Secretary of State for Justice, what records his Department holds on non-activation by the courts of a custodial sentence when an offender serving a suspended sentence has (a) been convicted of another offence and (b) otherwise breached a suspended sentence order in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4370"
"http://data.parliament.uk/resources/1674079","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar","2024-05-24T11:17:54.13Z","http://data.parliament.uk/resources/1674079/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-29","Suspended Sentences: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what the reoffending rates are for people given a suspended sentence order with a custodial period of (a) 14 days to less than one month, (b) one month to less than three months, (c) three months to less than six months, (d) six months to less than nine months, (e) nine months to less than 12 months and (f) 12 months in the latest period for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4371"
"http://data.parliament.uk/resources/1674080","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon","2024-05-24T11:11:01.907Z","http://data.parliament.uk/resources/1674080/answer","Biography information for Gareth Bacon","54","Justice","Justice","2023-11-29","Knives: Crime","1","House of Commons","To ask the Secretary of State for Justice, what data his Department holds on the number and proportion of offenders convicted of a knife-crime offence who had previously been convicted of (a) one, (b) two, (c) three, (d) four, (e) five and (f) more than five knife-crime offences who were sentenced to an immediate prison sentence of up to 12 months in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4372"
"http://data.parliament.uk/resources/1674081","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar","2024-05-24T11:16:05.807Z","http://data.parliament.uk/resources/1674081/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-29","Reoffenders: Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what the reoffending rates were for people given an immediate prison sentence of (a) less than 1 month, (b) 1 month to less than 3 months, (c) 3 months to less than 6 months, (d) 6 months to less than 9 months, (e) 9 months to less than 12 months and (f) 12 months in the latest period for which data is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4373"
"http://data.parliament.uk/resources/1674082","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon","2024-05-24T11:11:44.737Z","http://data.parliament.uk/resources/1674082/answer","Biography information for Gareth Bacon","54","Justice","Justice","2023-11-29","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, whether he has had recent discussions with (a) magistrates and (b) judges on his proposal that there should be a presumption against prison sentences of less than 12 months.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4374"
"http://data.parliament.uk/resources/1674083","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon","2024-05-24T11:13:48.723Z","http://data.parliament.uk/resources/1674083/answer","Biography information for Gareth Bacon","54","Justice","Justice","2023-11-29","Suspended Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many offences were committed by people on a suspended sentence order by offence in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4375"
"http://data.parliament.uk/resources/1674084","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon","2024-05-24T11:14:42.96Z","http://data.parliament.uk/resources/1674084/answer","Biography information for Gareth Bacon","54","Justice","Justice","2023-11-29","Suspended Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders sentenced to a suspended sentence order were subsequently sent to immediate custody for (a) breaching the conditions of the order and (b) reoffending in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4376"
"http://data.parliament.uk/resources/1674085","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon","2024-05-24T11:17:46.31Z","http://data.parliament.uk/resources/1674085/answer","Biography information for Gareth Bacon","54","Justice","Justice","2023-11-29","Probation Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential impact of provisions in the Sentencing Bill on the number of new probation officers required.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4377"
