"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/838356","Department for International Development","false","2018-02-21","Living conditions remain challenging due to overcrowding in camps, but my department is working to improve them. We are ensuring better healthcare for refugees - particularly for vulnerable groups including children. The UK has worked with the international community on the humanitarian response plan (HRP) agreed with the international community in September 2017. My department has been working on preparedness measures for the monsoon and cyclone season in Bangladesh since December, working with several other agencies. UK aid has ensured existing shelters of around 158,000 people in camps and host communities most at risk will be upgraded to better withstand severe weather<p> </p>","Lord Bates",,"2018-02-21T16:42:00.79Z","http://data.parliament.uk/resources/838356/answer","Biography information for Lord Bates","20","International Development","International Development","2018-02-07","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what is their most recent assessment of (1) the living and health conditions of the 800,000 Rohingya refugees in Bangladesh, especially children; (2) the level of international cooperation in efforts to assist those refugees; and (3) the preparations to mitigate the impact on those refugees of the approaching monsoon.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5482"
"http://data.parliament.uk/resources/751994","Department for International Development","false","2017-07-20","<ul><li>The UK Government recognises the specific risks faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh. We are aware of reports that fear of persecution or discrimination in camps may be deterring some people from using them, and are in close touch with our partners involved in the management of camps and the delivery of services within them, including UN agencies. They have clear guidelines, mechanisms and accountability frameworks in place to prevent discrimination by their own staff or those of their partners. DFID takes any allegations that these are not being applied effectively very seriously, and stands ready to follow up specific allegations with the partners concerned.</li></ul><p> </p><ul><li>The security of the camps and all those living in them is the responsibility of the appropriate civil authorities (e.g. in Iraq, it lies with the Government of Iraq) and is monitored by independent humanitarian actors such as UNHCR. UK officials stand ready to report any specific allegations of persecution or violence against religious minorities within the camps to those authorities. The Government is concerned about Daesh infiltration inside camps. In Iraq the Iraqi authorities carry out screening of those entering camps in order to seek to prevent such infiltration. UN agencies have set up grievance mechanisms that allow any minority member to anonymously report abuse, persecution or discrimination; these can also be used to report on suspected extremist activity.</li></ul><p> </p><ul><li>DFID’s funding for Iraq is targeted towards those who are most in need including vulnerable people from minority communities such as Yazidis and Christians. It is delivered in line with the 2017 Humanitarian Response Plan (HRP) for the whole of Iraq, which is based on comprehensive needs assessments carried out by a wide range of partners. The humanitarian principles of neutrality and impartiality aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion, that the specific risks facing minorities are addressed and that assistance reaches those who need it most. In the difficult environments in Syria and Iraq, where access to vulnerable people is often very challenging especially as some actors such as Daesh and the Assad regime deliberately prevent humanitarian access, DFID regularly challenges our partners to demonstrate that they are doing all they can to meet the needs the most vulnerable people, including those from religious minorities. We welcome information from all sources to help us to hold them to account.</li></ul><p> </p><ul><li>DFID is not aware of scheduled meetings in 2015 with Christian representatives in Iraq that officials did not attend, but DFID officials regularly meet with representatives of Iraqi Christian and Yezidi communities. DFID Ministers have also met representatives of these communities.</li></ul><p> </p><ul><li>DFID has received Dr Russell Blacker’s correspondence and has responded suggesting a meeting is organised with Dr Blacker, Lord Bates and Mr Burt to discuss together.</li></ul>","Lord Bates","HL828 ; HL830 ; HL831","2017-07-20T16:23:20.16Z","http://data.parliament.uk/resources/751994/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-13","Energy","2","House of Lords","Her Majesty's Government whether they have received a request from Dr Russell Blacker and representatives of charities and relief organisations involved with northern Iraq, along with Members of both Houses, for an urgent meeting with the Secretary of State for International Development, to discuss support for minority communities subjected to genocide in northern Iraq; and, if so, how they intend to respond.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL829"
"http://data.parliament.uk/resources/751995","Department for International Development","false","2017-07-20","<ul><li>The UK Government recognises the specific risks faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh. We are aware of reports that fear of persecution or discrimination in camps may be deterring some people from using them, and are in close touch with our partners involved in the management of camps and the delivery of services within them, including UN agencies. They have clear guidelines, mechanisms and accountability frameworks in place to prevent discrimination by their own staff or those of their partners. DFID takes any allegations that these are not being applied effectively very seriously, and stands ready to follow up specific allegations with the partners concerned.</li></ul><p> </p><ul><li>The security of the camps and all those living in them is the responsibility of the appropriate civil authorities (e.g. in Iraq, it lies with the Government of Iraq) and is monitored by independent humanitarian actors such as UNHCR. UK officials stand ready to report any specific allegations of persecution or violence against religious minorities within the camps to those authorities. The Government is concerned about Daesh infiltration inside camps. In Iraq the Iraqi authorities carry out screening of those entering camps in order to seek to prevent such infiltration. UN agencies have set up grievance mechanisms that allow any minority member to anonymously report abuse, persecution or discrimination; these can also be used to report on suspected extremist activity.</li></ul><p> </p><ul><li>DFID’s funding for Iraq is targeted towards those who are most in need including vulnerable people from minority communities such as Yazidis and Christians. It is delivered in line with the 2017 Humanitarian Response Plan (HRP) for the whole of Iraq, which is based on comprehensive needs assessments carried out by a wide range of partners. The humanitarian principles of neutrality and impartiality aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion, that the specific risks facing minorities are addressed and that assistance reaches those who need it most. In the difficult environments in Syria and Iraq, where access to vulnerable people is often very challenging especially as some actors such as Daesh and the Assad regime deliberately prevent humanitarian access, DFID regularly challenges our partners to demonstrate that they are doing all they can to meet the needs the most vulnerable people, including those from religious minorities. We welcome information from all sources to help us to hold them to account.</li></ul><p> </p><ul><li>DFID is not aware of scheduled meetings in 2015 with Christian representatives in Iraq that officials did not attend, but DFID officials regularly meet with representatives of Iraqi Christian and Yezidi communities. DFID Ministers have also met representatives of these communities.</li></ul><p> </p><ul><li>DFID has received Dr Russell Blacker’s correspondence and has responded suggesting a meeting is organised with Dr Blacker, Lord Bates and Mr Burt to discuss together.</li></ul>","Lord Bates","HL828 ; HL829 ; HL831","2017-07-20T16:23:20.29Z","http://data.parliament.uk/resources/751995/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-13",,"2","House of Lords","Her Majesty's Government what assessment they have made of reports (1) that Christians and Yazidis who have been victims of genocide in Syria and Iraq do not use UN camps because of oppression and persecution that they have experienced within them, and (2) from Jordanian military officials that ISIS jihadis have infiltrated many such camps.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL830"
"http://data.parliament.uk/resources/751996","Department for International Development","false","2017-07-20","<ul><li>The UK Government recognises the specific risks faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh. We are aware of reports that fear of persecution or discrimination in camps may be deterring some people from using them, and are in close touch with our partners involved in the management of camps and the delivery of services within them, including UN agencies. They have clear guidelines, mechanisms and accountability frameworks in place to prevent discrimination by their own staff or those of their partners. DFID takes any allegations that these are not being applied effectively very seriously, and stands ready to follow up specific allegations with the partners concerned.</li></ul><p> </p><ul><li>The security of the camps and all those living in them is the responsibility of the appropriate civil authorities (e.g. in Iraq, it lies with the Government of Iraq) and is monitored by independent humanitarian actors such as UNHCR. UK officials stand ready to report any specific allegations of persecution or violence against religious minorities within the camps to those authorities. The Government is concerned about Daesh infiltration inside camps. In Iraq the Iraqi authorities carry out screening of those entering camps in order to seek to prevent such infiltration. UN agencies have set up grievance mechanisms that allow any minority member to anonymously report abuse, persecution or discrimination; these can also be used to report on suspected extremist activity.</li></ul><p> </p><ul><li>DFID’s funding for Iraq is targeted towards those who are most in need including vulnerable people from minority communities such as Yazidis and Christians. It is delivered in line with the 2017 Humanitarian Response Plan (HRP) for the whole of Iraq, which is based on comprehensive needs assessments carried out by a wide range of partners. The humanitarian principles of neutrality and impartiality aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion, that the specific risks facing minorities are addressed and that assistance reaches those who need it most. In the difficult environments in Syria and Iraq, where access to vulnerable people is often very challenging especially as some actors such as Daesh and the Assad regime deliberately prevent humanitarian access, DFID regularly challenges our partners to demonstrate that they are doing all they can to meet the needs the most vulnerable people, including those from religious minorities. We welcome information from all sources to help us to hold them to account.</li></ul><p> </p><ul><li>DFID is not aware of scheduled meetings in 2015 with Christian representatives in Iraq that officials did not attend, but DFID officials regularly meet with representatives of Iraqi Christian and Yezidi communities. DFID Ministers have also met representatives of these communities.</li></ul><p> </p><ul><li>DFID has received Dr Russell Blacker’s correspondence and has responded suggesting a meeting is organised with Dr Blacker, Lord Bates and Mr Burt to discuss together.</li></ul>","Lord Bates","HL828 ; HL829 ; HL830","2017-07-20T16:23:20.43Z","http://data.parliament.uk/resources/751996/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-13",,"2","House of Lords","Her Majesty's Government whether Department for International Development assessors arranged to meet (1) twice with Christians in the Kurdish–Northern Iraq regions, and (2) with those who have given evidence to DfID about the failure to provide support to victims of genocide in northern Iraq and Syria; and if so, whether those assessors failed to attend those meetings in 2015 and subsequently.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL831"
"http://data.parliament.uk/resources/751993","Department for International Development","false","2017-07-20","<ul><li>The UK Government recognises the specific risks faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh. We are aware of reports that fear of persecution or discrimination in camps may be deterring some people from using them, and are in close touch with our partners involved in the management of camps and the delivery of services within them, including UN agencies. They have clear guidelines, mechanisms and accountability frameworks in place to prevent discrimination by their own staff or those of their partners. DFID takes any allegations that these are not being applied effectively very seriously, and stands ready to follow up specific allegations with the partners concerned.</li></ul><p> </p><ul><li>The security of the camps and all those living in them is the responsibility of the appropriate civil authorities (e.g. in Iraq, it lies with the Government of Iraq) and is monitored by independent humanitarian actors such as UNHCR. UK officials stand ready to report any specific allegations of persecution or violence against religious minorities within the camps to those authorities. The Government is concerned about Daesh infiltration inside camps. In Iraq the Iraqi authorities carry out screening of those entering camps in order to seek to prevent such infiltration. UN agencies have set up grievance mechanisms that allow any minority member to anonymously report abuse, persecution or discrimination; these can also be used to report on suspected extremist activity.</li></ul><p> </p><ul><li>DFID’s funding for Iraq is targeted towards those who are most in need including vulnerable people from minority communities such as Yazidis and Christians. It is delivered in line with the 2017 Humanitarian Response Plan (HRP) for the whole of Iraq, which is based on comprehensive needs assessments carried out by a wide range of partners. The humanitarian principles of neutrality and impartiality aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion, that the specific risks facing minorities are addressed and that assistance reaches those who need it most. In the difficult environments in Syria and Iraq, where access to vulnerable people is often very challenging especially as some actors such as Daesh and the Assad regime deliberately prevent humanitarian access, DFID regularly challenges our partners to demonstrate that they are doing all they can to meet the needs the most vulnerable people, including those from religious minorities. We welcome information from all sources to help us to hold them to account.</li></ul><p> </p><ul><li>DFID is not aware of scheduled meetings in 2015 with Christian representatives in Iraq that officials did not attend, but DFID officials regularly meet with representatives of Iraqi Christian and Yezidi communities. DFID Ministers have also met representatives of these communities.</li></ul><p> </p><ul><li>DFID has received Dr Russell Blacker’s correspondence and has responded suggesting a meeting is organised with Dr Blacker, Lord Bates and Mr Burt to discuss together.</li></ul>","Lord Bates","HL829 ; HL830 ; HL831","2017-07-20T16:23:20.037Z","http://data.parliament.uk/resources/751993/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-13","Nuclear Power","2","House of Lords","Her Majesty's Government how they intend to ensure their emergency funding for displaced people from Mosul and the Nineveh Plains reaches displaced minorities such as the Yazidis and Christians; and what assessment they have made of the extent to which their policy of neutrality and impartiality will lead to the inclusion or exclusion of those who have been subject to genocide.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL828"
"http://data.parliament.uk/resources/861325","Department for International Development","false","2018-03-27","<p>Yemen has suffered from one of the worst cholera outbreaks ever recorded, at almost 1.1 million suspected cases. Although new cases have declined, cholera is likely to resurge during the upcoming rainy season. Estimates put 74% of districts (representing 22 million people) at risk.</p><p> </p><p>The reason that cholera, a treatable condition which stems from using contaminated water, is so difficult to control is because systems like public health and water and sanitation have broken down.</p><p> </p><p>DFID provided £8 million in the financial year 2017/18 to UNICEF and the International Organization for Migration for prevention, for example providing households with chlorine tablets for drinking water, and treatment for those who are affected. We are now encouraging the UN to have a robust preparedness plan for the upcoming rainy season and have helped to fund the planned cholera vaccination campaign through our core-funding to GAVI.</p>","Lord Bates",,"2018-03-27T16:03:24.07Z","http://data.parliament.uk/resources/861325/answer","Biography information for Lord Bates","20","International Development","International Development","2018-03-13","Yemen: Cholera","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the causes of the ongoing cholera epidemic in Yemen; and what assistance they are providing to the more than one million people affected.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL6308"
"http://data.parliament.uk/resources/895228","Department for International Development","false","2018-05-14","<p>Yarmouk camp has been besieged for several years. Humanitarian access remains restricted due to ongoing military activity and the presence of Daesh. The UN Relief and Works Agency for Palestine Refugees in the Near East (UNRWA), supported by DFID, has had no direct access to the camp since April 2015.</p><p> </p><p>We continue to call on all parties to protect civilians, and to allow humanitarian agencies unfettered access to provide aid to those most in need, including at the UN Security Council and the International Syria Support Group. The Secretary of State for International Development and Minister of State for the Middle East focused on these messages at the ‘Supporting the Future of Syria and the Region’ Conference in Brussels on 24 and 25 April.</p>","Lord Bates",,"2018-05-14T14:27:11.963Z","http://data.parliament.uk/resources/895228/answer","Biography information for Lord Bates","20","International Development","International Development","2018-05-01","Palestinians: Refugees","2","House of Lords","To ask Her Majesty's Government, following the statement by UNRWA on 26 April, what action they will take to protect and provide for Palestinian refugees in the Palestine refugee camp of Yarmouk in Damascus and surrounding areas.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7488"
"http://data.parliament.uk/resources/390601","Department for International Development","false","2015-07-30","<p>World Health Organisation (WHO) data shows that, in 2013, the proportion of deaths amongst people with HIV that were due to TB was as follows:</p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Proportion of deaths amongst people with HIV that were due to TB in 2013</p></td></tr><tr><td><p>Kenya</p></td><td><p>16%</p></td></tr><tr><td><p>Malawi</p></td><td><p>7%</p></td></tr><tr><td><p>Mozambique</p></td><td><p>46%</p></td></tr><tr><td><p>Nigeria</p></td><td><p>40%</p></td></tr><tr><td><p>Rwanda</p></td><td><p>10%</p></td></tr></tbody></table>","Baroness Verma",,"2015-07-30T14:01:15.647Z","http://data.parliament.uk/resources/390601/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-07-16","Africa: Tuberculosis","2","House of Lords","To ask Her Majesty’s Government what assessment they have made, if any, of the proportion of HIV-related deaths in (1) Kenya, (2) Malawi, (3) Mozambique, (4) Nigeria and (5) Rwanda that are due to tuberculosis.","false","Biography information for Baroness Nye","Baroness Nye","HL1541"
"http://data.parliament.uk/resources/452290","Department for International Development","false","2016-02-18","<p>World Health Organisation (WHO) data show that the leading causes of death from infectious diseases amongst adolescent girls and women in Africa are HIV/AIDS, diarrhoeal diseases, respiratory infections, meningitis and malaria. HIV/AIDS is not only the leading cause of death itself, but is also responsible for deaths from many other infectious diseases. The UK is the second largest funder of HIV prevention, care and treatment, and has pledged up to £1 billion for the 2014-16 replenishment of the Global Fund to Fight AIDS, TB and Malaria. Half of Global Fund resources are used to tackle HIV and almost 60% are invested in programmes that reach women and children.</p><p>The UK puts the empowerment of girls and women at the heart of everything we do. Through our multilateral and bilateral investments we are tackling the barriers that limit their access to services, strengthening health systems, and tackling the stigma and gender-based violence and inequality they face.</p>","Baroness Verma",,"2016-02-18T16:58:20.133Z","http://data.parliament.uk/resources/452290/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-02-11","Africa: Infectious Diseases","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of which infectious diseases are among the leading causes of death for girls and women aged 10 to 19 in Africa, and what steps they are taking, working with individual countries bilaterally, to tackle those diseases.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL6191"
"http://data.parliament.uk/resources/1020075","Department for International Development","false","2018-12-17","<p>Work on the UK’s Voluntary National Review is under way. The Government is committed to producing an inclusive, credible, and robust report which will be presented at the UN High Level Political Forum in July 2019. We expect to publish the report shortly before then.</p><p> </p><p>We are inviting input from a wide range of stakeholders, including representatives of civil society and businesses, to tell us how they are contributing to the Sustainable Development Goals via our Voluntary National Review website, <a href="http://www.,ov.uk/sustainabledevelopmentgoals" target="_blank">www.gov.uk/sustainabledevelopmentgoals</a>. It would be very helpful if Parliamentarians could help us publicise this opportunity.</p><p> </p><p>We continue to engage with interested groups, including Parliamentarians, before the report is finalised and will be holding a series of roundtable events early next year.</p>","Lord Bates",,"2018-12-17T17:14:08.63Z","http://data.parliament.uk/resources/1020075/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-04","Sustainable Development","2","House of Lords","To ask Her Majesty's Government when they will publish the UK's Voluntary National Review of the Sustainable Development Goals.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12048"
