"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1420694","Department for Business, Energy and Industrial Strategy","false","2022-02-14","<p>In June 2021, the Government and EDF agreed revised arrangements to deliver efficient decommissioning of EDF’s fleet of seven Advanced Gas Cooled Reactor stations once they stop generating power. Under the revised arrangements, each station will transfer to the Nuclear Decommissioning Authority, which will manage the long-term decommissioning programme, once EDF has undertaken the defueling stage of decommissioning. EDF will be incentivised towards achieving good defueling performance and to support the transfer of the stations. The new arrangements provide significant potential cost savings for the taxpayer, with the potential to achieve upward of £1billion of savings without compromising on safety and security.</p>","Chelsea and Fulham","Greg Hands","2022-02-14T13:46:53.917Z","http://data.parliament.uk/resources/1420694/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-08","Nuclear Power Stations: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to reduce the cost of closing nuclear power plants in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","120758"
"http://data.parliament.uk/resources/1420743","Department for Business, Energy and Industrial Strategy","false","2022-02-22","<p>While the UK was the first major economy to commit to net zero, today 90% of global GDP is covered by net zero pledges (which includes Russia, China, the USA and India). We are absolutely committed to delivering on net zero and ensuring the UK is at the forefront of the rapidly growing global green economy.</p><p>The North Sea Transition Deal sets out how the UK’s offshore oil and gas sector will help deliver on net zero while continuing to contribute to UK energy security, in the last year two new fields were consented.</p><p> </p>","Chelsea and Fulham","Greg Hands","2022-02-22T18:03:13.317Z","http://data.parliament.uk/resources/1420743/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-08","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the potential of the UK significantly to reduce global warming if it achieved net zero unilaterally whilst other countries did not; what arrangements are in place to verify whether (a) Russia, (b) China, (c) the US and (d) India are pursuing net zero policies in parallel with the programme currently followed by the UK; what estimate he has made of resources of (i) North Sea (A) oil and (B) gas and (ii) shale gas, potentially available to the UK; under which circumstances the Government would begin to exploit those resources; and whether it is Government policy to pursue net zero for the UK irrespective of what other countries do.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","120606"
"http://data.parliament.uk/resources/1420771","Department for Business, Energy and Industrial Strategy","false","2022-02-21","<p>A settlement letter is expected by the end of the financial year.</p>","Sutton and Cheam","Paul Scully","2022-02-21T17:13:25.253Z","http://data.parliament.uk/resources/1420771/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-08","Post Office: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his timetable is for announcing the next funding settlement between the Government and the Post Office.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","120770"
"http://data.parliament.uk/resources/1420790","Department for Business, Energy and Industrial Strategy","false","2022-02-15","<p>A key part of levelling up is boosting productivity, pay, jobs and living standards by growing the private sector, especially in those places where they are lagging. As set out in the <em>Levelling Up the United Kingdom</em> White Paper, improvements across all six capitals - physical, human, intangible, financial, social and institutional - are fundamental to achieving increases in productivity and wages.</p><p> </p><p>The Government believes that our Trade Union legislation, as amended by the Trade Union Act 2016, strikes the right balance. The Trade Union Act modernises the UK’s industrial relations framework to better support an effective and collaborative approach to resolving industrial disputes, balancing the interests of unions with the interests of the wider public. The Act makes strike laws fairer for working people by ensuring that strikes only happen as a result of a clear, democratic decision by those entitled to vote, restoring public confidence that where industrial action takes place, it has the strong support of union members. The Act therefore strikes a fairer balance between the rights of unions and the needs of employers and the wider public.</p>","Sutton and Cheam","Paul Scully","2022-02-15T18:18:16.717Z","http://data.parliament.uk/resources/1420790/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-08","Pay: Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Levelling Up White Paper, whether the policies on delivering higher wages in poorer communities will involve strengthening trade union power.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","120799"
"http://data.parliament.uk/resources/1420811","Department for Business, Energy and Industrial Strategy","false","2022-02-21","<p>Supplier licence conditions, enforced by independent regulator Ofgem, state that the differences in price between payment methods for energy, including by prepayment meter, must reflect the cost to the supplier of that payment method. The energy price cap protects prepayment meter customers and ensures they pay a fair price for their energy.</p>","Chelsea and Fulham","Greg Hands","2022-02-21T16:42:21.69Z","http://data.parliament.uk/resources/1420811/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-08","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the difference in unit cost is for households using (a) energy prepayment meters and (b) paying for energy by direct debit; and what steps he is taking to reduce that cost difference.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","120813"
"http://data.parliament.uk/resources/1420812","Department for Business, Energy and Industrial Strategy","false","2022-02-21","<p>Standing charges are capped under the energy price cap which is set by Ofgem to protect customers on default tariffs.</p><p>In addition to the existing £12bn package, the government has announced a further package of support to help households with the rising cost of energy, worth £9.1 billion in 2022-23. This includes:</p><ul><li>A £200 discount on energy bills this Autumn for domestic electricity customers in Great Britain. This will be paid back automatically over the next 5 years.</li><li>A £150 non-repayable rebate in Council Tax bills for all households in Bands A-D in England.</li><li>£144 million of discretionary funding for Local Authorities to support households who need support but are not eligible for the Council Tax rebate.</li></ul><p> </p>","Chelsea and Fulham","Greg Hands","2022-02-21T16:38:35.843Z","http://data.parliament.uk/resources/1420812/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-08","Fuel Poverty: Standing Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the level of fuel debt accumulated on prepayment meters due to the build-up of standing charges; and what steps he is taking to help prevent the accumulation of fuel debt through standing charges.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","120814"
"http://data.parliament.uk/resources/1420843","Department for Business, Energy and Industrial Strategy","false","2022-02-14","<p>There are no plans to provide the Coal Authority with new duties. However, reducing greenhouse gas emissions from global coal use remains a key Government priority for the COP26 Energy Transition Campaign, including through securing ‘coal phasedown’ language in the Glasgow Climate Pact, the Government’s co-leadership of the Powering Past Coal Alliance, and launching an International Just Transition Declaration at the Glasgow Summit.</p><p> </p><p><a href="https://ukcop26.org/supporting-the-conditions-for-a-just-transition-internationally/" target="_blank">https://ukcop26.org/supporting-the-conditions-for-a-just-transition-internationally/</a></p><p> </p>","Chelsea and Fulham","Greg Hands","2022-02-14T13:45:50.023Z","http://data.parliament.uk/resources/1420843/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-08","Coal: Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the letter from the Minister of State for Energy, Clean Growth and Climate Change to the Welsh Minister for Climate Change, dated 7 January 2022, if he will make it his policy to amend the Coal Industry Act 1994 to give the Coal Authority a statutory duty to (a) manage a decline of the coal industry in the UK in line with (i) the Glasgow Climate Pact and (ii) the IEA’s report Net Zero by 2050 - A Roadmap for the Global Energy Sector and (b) ensure a just transition for workers in the coal industry.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","120737"
"http://data.parliament.uk/resources/1420844","Department for Business, Energy and Industrial Strategy","false","2022-02-14","<p>The Government is considering how best to ensure a future coal mine licensing regime is compatible with the country’s broader Net Zero and climate change goals. This may include changes to current legislative arrangements to meet those ambitions.</p>","Chelsea and Fulham","Greg Hands","2022-02-14T13:48:58.76Z","http://data.parliament.uk/resources/1420844/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-08","Coal: Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the letter from the Minister of State for Energy, Clean Growth and Climate Change to the Welsh Minister for Climate Change, dated 7 January 2022, when his Department plans to bring forward legislation to amend the Coal Authority’s statutory duty to promote an economically viable coal industry, as set out in the Coal Industry Act 1994.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","120738"
"http://data.parliament.uk/resources/1420845","Department for Business, Energy and Industrial Strategy","false","2022-02-16","<p>The Coal Authority approved the application for the expansion of the Aberpergwm mine on 25 January 2022. The approved licence is with the operator for final checks and confirmation. If appropriate confirmation is received the licence will then be granted and issued. This is the final step in allowing expansion of the existing mine. There are no plans to cancel the licence for the existing Aberpergwm coal mine.</p>","Chelsea and Fulham","Greg Hands","2022-02-16T14:59:29.563Z","http://data.parliament.uk/resources/1420845/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-08","Coal: Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the letter from the Minister of State for Energy, Clean Growth and Climate Change to the Welsh Minister for Climate Change, dated 7 January 2022, what steps he is taking to work with the Welsh Government in order to quickly clarify responsibilities for (a) approving and (b) cancelling the licence for the Aberpergwm coal mine.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","120739"
"http://data.parliament.uk/resources/1420847","Department for Business, Energy and Industrial Strategy","false","2022-02-21","<p>The Government plans to publish proposals related to low carbon labelling (such as kite marks) for manufactured products in the autumn. The supporting call for evidence <em>Towards a market for low emissions industrial products </em>is open for responses until 28 February[1].</p><p> </p><p>The UK leads the Industrial Deep Decarbonisation Initiative with India, which is a global coalition of public and private organisations working to standardise carbon assessments and design industry guidelines.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/consultations/towards-a-market-for-low-emissions-industrial-products-call-for-evidence" target="_blank">Gov.uk. Towards a market for low emissions industrial products: call for evidence.</a></p>","Chelsea and Fulham","Greg Hands","2022-02-21T16:37:27.797Z","http://data.parliament.uk/resources/1420847/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-08","Carbon Emissions: Certification Quality Marks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will develop and promote an international kite mark scheme to show products manufactured using low-carbon materials and methods.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","120806"
