"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1181409","2020-03-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1181409/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-27","2020-02-27","2020-02-27T20:11:16.010Z","2020-02-27T20:16:06.957Z","EU Law","2","true","HL1982",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-03-12T16:04:59.13Z","To ask Her Majesty's Government why they do not wish the UK to align with EU regulations on environmental standards and workers' rights at the end of the transition period when they have committed to maintain or go further than those regulations.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL1982",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1982","1","Ordinary"
"http://data.parliament.uk/resources/1181409","2020-03-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1181409/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-27","2020-02-27","2020-02-27T20:11:16.010Z","2020-03-12T16:36:02.409Z","EU Law","2","true","HL1982","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-03-12T16:04:59.13Z","To ask Her Majesty's Government why they do not wish the UK to align with EU regulations on environmental standards and workers' rights at the end of the transition period when they have committed to maintain or go further than those regulations.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL1982","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1982","1","Ordinary"
"http://data.parliament.uk/resources/1189744","2020-05-05","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1189744/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Hayter of Kentish Town","2020-04-21","2020-04-21","2020-04-23T14:37:11.777Z","2020-04-23T14:46:19.427Z","EU Law","2","true","HL3261",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-04-30T12:40:09.94Z","To ask Her Majesty's Government when they will publish their next report on progress towards removing retained EU law restrictions, as required by Schedule 3 of the European Union (Withdrawal) Act 2018.","false","2019/21","1","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","House of Lords Tabled Parliamentary Question 2019/21 HL3261",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3261","1","Ordinary"
"http://data.parliament.uk/resources/1189744","2020-05-05","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1189744/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Hayter of Kentish Town","2020-04-21","2020-04-21","2020-04-23T14:37:11.777Z","2020-04-30T13:12:05.861Z","EU Law","2","true","HL3261","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-04-30T12:40:09.94Z","To ask Her Majesty's Government when they will publish their next report on progress towards removing retained EU law restrictions, as required by Schedule 3 of the European Union (Withdrawal) Act 2018.","false","2019/21","1","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","House of Lords Tabled Parliamentary Question 2019/21 HL3261","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3261","1","Ordinary"
"http://data.parliament.uk/resources/1357166","2021-10-18","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1357166/answer","53","Cabinet Office","Cabinet Office","Biography information for Owen Thompson","2021-09-21","2021-09-21","2021-09-21T19:07:57.880Z","2021-09-21T19:27:07.449Z","EU Law","1","true","52552",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-10-18T09:35:36.35Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what consultation was undertaken with members of the legal profession ahead of the Government’s announcement that it will review retained EU law.","false","2021/22","2","Biography information for Owen Thompson","Midlothian","Owen Thompson","House of Commons Tabled Parliamentary Question 2021/22 52552",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","52552","1","NamedDay"
"http://data.parliament.uk/resources/1357166","2021-10-18","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1357166/answer","53","Cabinet Office","Cabinet Office","Biography information for Owen Thompson","2021-09-21","2021-09-21","2021-09-21T19:07:57.880Z","2021-10-18T10:07:18.128Z","EU Law","1","true","52552","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-10-18T09:35:36.35Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what consultation was undertaken with members of the legal profession ahead of the Government’s announcement that it will review retained EU law.","false","2021/22","2","Biography information for Owen Thompson","Midlothian","Owen Thompson","House of Commons Tabled Parliamentary Question 2021/22 52552","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","52552","1","NamedDay"
"http://data.parliament.uk/resources/1401384","2022-01-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1401384/answer","53","Cabinet Office","Cabinet Office","Biography information for Layla Moran","2022-01-10","2022-01-10","2022-01-10T22:47:22.327Z","2022-01-10T23:11:40.728Z","EU Law","1","true","100675",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-01-13T16:58:12.733Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department has plans to bring forward proposals on retained EU law in spring 2022.","false","2021/22","2","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2021/22 100675",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100675","1","NamedDay"
"http://data.parliament.uk/resources/1401384","2022-01-13","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1401384/answer","53","Cabinet Office","Cabinet Office","Biography information for Layla Moran","2022-01-10","2022-01-10","2022-01-10T22:47:22.327Z","2022-01-13T17:29:14.528Z","EU Law","1","true","100675","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-01-13T16:58:12.733Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department has plans to bring forward proposals on retained EU law in spring 2022.","false","2021/22","2","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2021/22 100675","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100675","1","NamedDay"
"http://data.parliament.uk/resources/1419037","2022-02-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1419037/answer","53","Cabinet Office","Cabinet Office","Biography information for Sarah Olney","2022-02-02","2022-02-02","2022-02-02T19:56:45.127Z","2022-02-03T11:25:14.660Z","EU Law","1","true","117018",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-02-07T15:10:37.02Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what his planned timetable is for bringing forward legislative proposals with the aim of ensuring that it is  easier to amend or remove retained EU law.","false","2021/22","2","Biography information for Sarah Olney","Richmond Park","Sarah Olney","House of Commons Tabled Parliamentary Question 2021/22 117018",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","117018","2","NamedDay"
"http://data.parliament.uk/resources/1419037","2022-02-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1419037/answer","53","Cabinet Office","Cabinet Office","Biography information for Sarah Olney","2022-02-02","2022-02-02","2022-02-02T19:56:45.127Z","2022-02-07T15:42:21.207Z","EU Law","1","true","117018","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-02-07T15:10:37.02Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what his planned timetable is for bringing forward legislative proposals with the aim of ensuring that it is  easier to amend or remove retained EU law.","false","2021/22","2","Biography information for Sarah Olney","Richmond Park","Sarah Olney","House of Commons Tabled Parliamentary Question 2021/22 117018","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","117018","2","NamedDay"
