"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802109","Department of Health","false","2017-12-14","<p>Following a consultation conducted by Greater Manchester Combined Authority (GMCA) and its constituent local authorities in 2016, the Department had discussions with GMCA and partner organisations about the order that confers, rather than transfers, certain local authority public health functions on the GMCA, to be exercised concurrently with the constituent local authorities. In line with statutory requirements, the GMCA and constituent local authorities all provided written consent to the order.</p>","Winchester","Steve Brine",,"2017-12-14T14:18:51.93Z","http://data.parliament.uk/resources/802109/answer","Biography information for Steve Brine","17","Health","Health","2017-12-06","Greater Manchester Combined Authority (Public Health Functions) Order 2017","1","House of Commons","To ask the Secretary of State for Health, what representations his Department received from the Greater Manchester Combined Authority on the draft Greater Manchester Combined Authority (Public Health Functions) Order 2017; and what response his Department made to those representations.","false","Biography information for Chris Green","Bolton West","Chris Green","117796"
"http://data.parliament.uk/resources/800515","Department for International Development","false","2017-12-11","<p>There is a growing body of evidence that suggest that good quality Higher Education (HE) can make vital contributions to economic growth by developing the business leaders who create jobs and the skilled workforce needed to fill these. In addition, HE plays a key role in developing future leaders who can think critically, solve development problems and drive peace, stability and good governance.</p><p> </p><p>A review of spend across the Department for International Development (DFID) revealed that, during the financial year 2016/17, it was estimated that DFID supported 9,066 individuals through tertiary education scholarships in the form of:</p><p> </p><ol><li>DFID programmes that provide tertiary education scholarships directly for students in developing countries to study in the UK; in home countries, or a 3rd country.</li><li>Any programmes where DFID support other organisations to provide tertiary education scholarships.</li><li>DFID’s provision of core funding to an organisation (which provides scholarships), but the funding provided by DFID is not specifically to support the scholarships.</li></ol>","North East Bedfordshire","Alistair Burt",,"2017-12-11T18:08:54.07Z","http://data.parliament.uk/resources/800515/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-04","Overseas Students","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department made of the potential benefits to the economy of using Department for International Development funds for scholarships and grants for students and young people from developing countries to study at UK universities.","false","Biography information for Chris Green","Bolton West","Chris Green","117136"
"http://data.parliament.uk/resources/800516","Cabinet Office","false","2017-12-07","<p>The voter ID pilot schemes are part of a comprehensive programme of reform that will enhance public confidence in our elections, and strengthen electoral integrity.</p><p> </p><p>It has always been Cabinet Office’s view that voter ID pilots will not disenfranchise any legitimate voter and that piloting voter ID with local authorities is the best way to ensure successful implementation nationally. Local authorities best understand the needs of their electors and each pilot has reflected its preference for the form and combination of ID. No-one will need to purchase identification documents to be able to vote in the pilots scheduled for May 2018 and the valid identification will not be limited to a passport or driving licence. The pilot local authorities and the Electoral Commission continue to work closely with the Cabinet Office to ensure that this is possible and that every eligible voice can be heard.</p><p> </p><p>We want to ensure the system is safe and secure. It is not acceptable that anyone should be disenfranchised from the process.</p>","Kingswood","Chris Skidmore",,"2017-12-07T10:32:30.127Z","http://data.parliament.uk/resources/800516/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-04","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if he will work with local authorities to ensure that none of the voter ID pilots taking place in May 2018 accept only a passport or driving license as valid identification.","false","Biography information for Chris Green","Bolton West","Chris Green","117137"
"http://data.parliament.uk/resources/800517","Department of Health","false","2017-12-12","<p>We are actively considering the opportunities presented by aligning roll out of the national data opt-out with implementation of General Data Protection Regulation (GDPR), enabling patients and the system to derive maximum benefit from these complementary measures, designed to enable use of data in a safe, secure and legal way.</p><p> </p><p>Effective communication for both public and professionals will be critical to successful implementation of both GDPR and the national opt-out.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-12T16:56:08.993Z","http://data.parliament.uk/resources/800517/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-04","Medical Records: Data Protection","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of delaying the roll-out of the national data opt-out programme from March 2018 to May 2018 to coincide with General Data Protection Regulations, to improve patient roll-in figures.","false","Biography information for Chris Green","Bolton West","Chris Green","117138"
"http://data.parliament.uk/resources/798669","Department for Communities and Local Government","false","2017-12-11","<p>As the Minister for the Northern Powerhouse and Local Growth, I have frequent meetings and discussion with civic and business leaders, local authorities, Local Enterprise Partnerships and other key organisations in Greater Manchester and areas across the Northern Powerhouse.</p><p>These meetings cover a range of issues relating to boosting local economic growth, including devolution, strengthening local leadership, encouraging stronger private sector growth, and ensuring employers have the right access to skills and talent.</p>","Rossendale and Darwen","Jake Berry",,"2017-12-11T17:12:40.26Z","http://data.parliament.uk/resources/798669/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-12-01","Devolution: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, on how many occasions he has (a) received representations and (b) had discussions with Greater Manchester Combined Authority on further devolution to Greater Manchester.","false","Biography information for Chris Green","Bolton West","Chris Green","117063"
"http://data.parliament.uk/resources/798670","Cabinet Office","false","2017-12-06","<p>Information regarding the total number of unregistered people of voting age is not held by the Government. Only totals for the number of registered electors are held, and these can be accessed through the Office For National Statistics website. It should be noted, however, that registration levels have increased at every General Election since 2005, and the register used for the 2017 General Election was the largest in our history, standing at 46.9 million entries. This is undoubtedly due, in large part, to the introduction of the Government’s Register to Vote website, which has delivered great benefits to electors, making registering to vote simpler and more accessible than ever before. It is the Government’s intention to build on this success by publishing a Democratic Engagement Plan in December, which will have the ambition of making the General Election in 2022 the most inclusive to date.</p>","Kingswood","Chris Skidmore",,"2017-12-06T15:17:56.86Z","http://data.parliament.uk/resources/798670/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-01","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of eligible people not on the electoral register in (a) England and (b) Bolton West constituency since 2010?","false","Biography information for Chris Green","Bolton West","Chris Green","117064"
"http://data.parliament.uk/resources/798672","HM Treasury","false","2017-12-11","<p>The Government is committed to increase total public and private R&amp;D investment to 2.4%GDP by 2027 with an ultimate goal of 3%GDP in the long-term. This ambition was underlined by the additional £2.3bn of R&amp;D funding announced at Budget, on top of a record £4.7bn increase in R&amp;D announced at the Autumn Statement 2016, and takes total R&amp;D spend in 2021-22 to £12.5bn – the largest increase in 40 years.</p>","South West Norfolk","Elizabeth Truss",,"2017-12-11T14:09:36.747Z","http://data.parliament.uk/resources/798672/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-12-01","Research: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress has been made on investing three per cent of gross domestic product in research and development.","false","Biography information for Chris Green","Bolton West","Chris Green","117066"
"http://data.parliament.uk/resources/798678","Cabinet Office","false","2017-12-11","<p>We are currently considering a request, under the Freedom of Information Act 2000, for related information.</p><p> </p><p>On the one hand, the Government needs to take account of the public interest of making its decisions as transparently as possible. But on the other hand, we must also ensure policy decisions are informed by a free and frank exchange of views about all available options, and a clear understanding of their implications.</p><p> </p><p>I will ask officials to write to the Hon member when a decision has been made under the Freedom of Information Act 2000.</p>","Kingswood","Chris Skidmore","117073","2017-12-11T16:36:17.613Z","http://data.parliament.uk/resources/798678/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-01","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 28 November 2017 to Question 112666, on Local Government: Elections, whether Bolton Council expressed an interest to his Department about participating in the Voter ID pilots for the May 2018 local elections; and if he will place details of conversations and copies of correspondence his Department had with Bolton Council regarding that pilot in the library.","false","Biography information for Chris Green","Bolton West","Chris Green","117072"
"http://data.parliament.uk/resources/798679","Cabinet Office","false","2017-12-11","<p>We are currently considering a request, under the Freedom of Information Act 2000, for related information.</p><p> </p><p>On the one hand, the Government needs to take account of the public interest of making its decisions as transparently as possible. But on the other hand, we must also ensure policy decisions are informed by a free and frank exchange of views about all available options, and a clear understanding of their implications.</p><p> </p><p>I will ask officials to write to the Hon member when a decision has been made under the Freedom of Information Act 2000.</p>","Kingswood","Chris Skidmore","117072","2017-12-11T16:36:17.69Z","http://data.parliament.uk/resources/798679/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-01","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the reasons for Bolton Council declining to participate in the voter ID pilot for the May 2018 local elections.","false","Biography information for Chris Green","Bolton West","Chris Green","117073"
"http://data.parliament.uk/resources/798687","Department for Exiting the European Union","false","2017-12-12","<p>The Prime Minister has made clear that a key priority through the negotiations will be to ensure that the UK remains one of the best places in the world for science and innovation. As part of those negotiations the Government will discuss with the EU and Member States how best to continue cooperation in the field of clinical trials.</p><p> </p><p>Stakeholder engagement is a central element of our plan to build a national consensus around our negotiating position; we are listening and talking to as many organisations, companies and institutions as possible. We have been working closely with business through the joint government and industry, UK EU Life Sciences Steering Group, to help identify the priorities for our future relationship with the EU for the benefit of patient health, including clinical trials. We have also engaged stakeholders from other sectors, including the Association of Medical Research Charities, to discuss cross cutting issues which may impact our future relationship on clinical trials. I also attend the Minister of State for Business, Energy and Industrial Strategy’s Stakeholder Working Group on EU Exit, Universities, Research and Innovation.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-12T17:12:27.28Z","http://data.parliament.uk/resources/798687/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-01","Clinical Trials: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the science and research community on ensuring that the UK will have compatible regulations with the EU clinical trials regulations after the UK leaves the EU.","false","Biography information for Chris Green","Bolton West","Chris Green","117081"
