"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172783","Foreign and Commonwealth Office","false","2015-01-15","<p>I was very concerned to hear about the shooting of a British national in the Democratic Republic of Congo. FCO officials in London and the Democratic Republic of Congo are providing consular assistance. We will continue to provide assistance and seek updates from the local authorities who are investigating.</p>","Rochford and Southend East","James Duddridge","2015-01-15T16:22:04.767Z","http://data.parliament.uk/resources/172783/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-08","Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the government of the Republic of Congo as to the safety and protection of the British missionary, Ms Maud Kells.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","220199"
"http://data.parliament.uk/resources/172510","Foreign and Commonwealth Office","false","2015-01-15","<p>We are committed to supporting efforts to build greater stability in the Democratic Republic of Congo (DRC) and Great Lakes. Ministers and officials regularly meet with representatives of the UN, MONUSCO mission leadership and Ministers from the DRC, Rwanda and other countries in the region to emphasise the importance of full implementation of UN Security Council (UNSC) resolutions 2098 and 2147.</p><p>We continue to believe that the threat posed by the FDLR to civilians and the wider security of the region must be comprehensively tackled. As the 2 January deadline for voluntary disarmament has now passed and full surrender has not materialised, we believe that military action must restart against the FDLR as soon as possible. The UNSC Presidential Statement of 8 January is clear about this and we are lobbying regional leaders to deliver on the action they have promised.</p>","Rochford and Southend East","James Duddridge","2015-01-15T14:28:44.573Z","http://data.parliament.uk/resources/172510/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that UN Security Council Resolutions 2098 and 2147 are implemented in full and that effective steps are taken to demobilise and disband the FDLR from North and South Kivu; and if he will make a statement.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","220017"
"http://data.parliament.uk/resources/171137","Foreign and Commonwealth Office","false","2015-01-05","<p>FCO travel advice on the GOV.UK website covers 225 countries and territories, including Italy and all other EU countries. It includes advice to take out comprehensive travel insurance. This message is also central to the FCO’s ‘Know Before You Go’ travel safety campaign, which works alongside key partners like the Association of British Travel Agents and the Association of British Insurers. As part of this activity we point travellers towards a specific travel insurance page on the GOV.UK website, which explains that legal expenses cover will help those taking it out to pursue compensation or damages following personal injury while abroad, and that this cover is very important in countries without a legal aid system. Legal expenses cover is included in many but not all travel insurance products. On 1 December, I attended an FCO event held to promote our current 'Know Before You Go' campaign activity and to collaborate with key partners on future campaign plans.</p>","Rochford and Southend East","James Duddridge","2015-01-05T10:56:42.093Z","http://data.parliament.uk/resources/171137/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-17","British Nationals Abroad: Insurance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department provides to British citizens travelling to (a) Italy, (b) the EU and (c) other countries on obtaining legal expenses insurance to cover such trips.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","219107"
"http://data.parliament.uk/resources/170683","Foreign and Commonwealth Office","false","2015-01-05","<p>The EU Restrictive Measures have been an important tool in the EU’s efforts to promoting democracy and reform in Zimbabwe. The EU will be reviewing all Restrictive Measures on Zimbabwe in February 2015. Their future will be a decision for all member states</p>","Rochford and Southend East","James Duddridge","2015-01-05T10:49:00.927Z","http://data.parliament.uk/resources/170683/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-16","Zimbabwe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of restrictive measures against the regime in Zimbabwe imposed by the EU.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","218977"
"http://data.parliament.uk/resources/170692","Foreign and Commonwealth Office","false","2014-12-22","<p>We have an ongoing dialogue with the Kenyan Government on security and counter-terrorism. The Foreign Secretary most recently discussed security with the Kenyan Foreign Minister in Copenhagen on 19 November. We will continue to support Kenya’s efforts to bring to justice those responsible for the appalling recent attacks in accordance with international law.</p>","Rochford and Southend East","James Duddridge","2014-12-22T14:03:14.75Z","http://data.parliament.uk/resources/170692/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-16","Kenya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Kenyan government about the massacre of bus passengers on 22 November 2014.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","218886"
"http://data.parliament.uk/resources/170696","Foreign and Commonwealth Office","false","2015-01-05","<p>The situation on the ground for the civilian population in eastern Democratic Republic of Congo (DRC) remains difficult and, at times, dangerous. As set out in the FCO’s statement of 27 November https://www.gov.uk/government/world-location-news/the-uk-condemns-the-attacks-on-the-civilian-population-of-beni-in-drc the UK condemns the recent attacks on the civilian population of Beni territory that have left almost 200 dead since mid-October. The Armed Forces of the DRC (FARDC) and the United Nations Organization Stabilization Mission in the DRC (MONUSCO) must intensify their efforts to protect the civilian population and neutralise all illegal armed groups in eastern Congo in accordance with UN Security Council resolution 2147.</p><p>The political process is key to stabilising eastern DRC in the longer term, and we call on all stakeholders of the Peace, Security and Cooperation Framework agreement for the DRC and region to implement their commitments in full. I recently wrote to Foreign Minister Tshibanda to welcome the DRC’s new government of national cohesion and to reiterate the UK’s support for efforts to bring sustainable peace, security and prosperity to the DRC.</p>","Rochford and Southend East","James Duddridge","2015-01-05T10:52:38.817Z","http://data.parliament.uk/resources/170696/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-16","Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the situation in North Kivu; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","218913"
"http://data.parliament.uk/resources/170390","Foreign and Commonwealth Office","false","2014-12-22","Territory Governments are constitutionally responsible for the protection and conservation of their natural environments. As set out in the 2012 Overseas Territories White Paper, the UK Government provides technical advice and expertise to support the Territories in meeting their environmental obligations, for example through the Darwin Plus fund and supporting environmental mainstreaming initiatives.","Rochford and Southend East","James Duddridge","2014-12-22T14:05:21.287Z","http://data.parliament.uk/resources/170390/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","British Overseas Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his environmental responsibilities are for the Overseas Territories.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","218602"
"http://data.parliament.uk/resources/170391","Foreign and Commonwealth Office","false","2014-12-22","<p>I have received no formal representations on the Cayman Islands' Environmental Protection Fund. The Fund, which is financed by a departure tax, is a matter for the Cayman Islands. Expenditure from the Fund is approved by the Finance Committee of the Cayman Islands Legislative Assembly and disbursements fall under the control of the Minister of Finance.</p>","Rochford and Southend East","James Duddridge","2014-12-22T14:06:47.347Z","http://data.parliament.uk/resources/170391/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Cayman Islands","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has received on the Cayman Islands Environmental Protection Fund; and if he will make a statement.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","218600"
"http://data.parliament.uk/resources/170392","Foreign and Commonwealth Office","false","2014-12-22","We continue to discuss the merits and mechanisms of a potential Marine Protected Area (MPA) around Pitcairn with interested parties. HMG is an enthusiastic supporter of MPAs, having established MPAs in the British Indian Ocean Territory and South Georgia &amp; the South Sandwich Islands. An MPA will be considered where there are scientific reasons for it, there is effective enforcement and monitoring capability and the costs are not prohibitive.","Rochford and Southend East","James Duddridge","2014-12-22T14:02:33.677Z","http://data.parliament.uk/resources/170392/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-15","Pitcairn Islands","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the timetable is for the adoption of a marine protected area in Pitcairn.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","218601"
"http://data.parliament.uk/resources/169497","Foreign and Commonwealth Office","false","2014-12-17","<p>The Foreign Minister of South Sudan last raised their Commonwealth application with my hon friend the member for Boston and Skegness (Mark Simmonds MP), the former Minister for Africa, in June 2014. South Sudan’s application to join the Commonwealth is being assessed by the Commonwealth Secretariat.</p>","Rochford and Southend East","James Duddridge","2014-12-17T13:46:05.543Z","http://data.parliament.uk/resources/169497/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart from South Sudan on that country's membership of the Commonwealth; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218129"
